2011-2012 Girls Basketball Team Report for Sterling
This report was generated on 06/13/13 at 3:59 am CDT

Sterling (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Falls City Sacred Heart,D2,19,5,1,W,39,38,,50,&nbsp;,,
12/03/11,Thayer Central,C2,5,15,3,W,50,40,,47,&nbsp;,,
12/09/11,Diller-Odell,D1,11,8,2,L,35,38,,38,&nbsp;,,
12/10/11,@ Hanover KS,D1,11,9,2,W,63,47,,49,&nbsp;,,
12/13/11,Meridian,D2,13,12,2,W,34,18,,47,&nbsp;,,
12/16/11,Pawnee City,D1,7,17,3,W,47,28,,46,&nbsp;,,
12/20/11,@ Dorchester,D2,5,16,4,W,41,30,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling,
12/28,College View Academy,D1,8,14,3,W,41,21,,46,Sterling Holiday Tournament,Sterling,
12/29,Hanover KS,D1,11,9,2,W,54,46,,49,Sterling Holiday Tournament,Sterling,
01/03/12,@ Johnson-Brock,C2,9,15,3,W,45,26,,47,&nbsp;,,
01/06/12,@ Humboldt-Table Rock-Steinauer,C2,2,17,4,W,58,19,,44,&nbsp;,,
01/07/12,Sidney IA,C2,5,15,3,W,63,23,,47,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,Johnson County Central,C2,9,14,3,W,46,30,,47,MUDECAS Tournament,Beatrice,
01/12,BDS,D1,14,11,2,W,47,41,,49,MUDECAS Tournament,Beatrice,
01/13,Freeman,C2,18,7,2,W,48,47,,50,MUDECAS Tournament,Beatrice,
01/20/12,@ Southern,C2,11,11,2,L,34,37,,39,&nbsp;,,
01/21/12,Lourdes Central Catholic,C2,9,12,3,W,53,44,,47,&nbsp;,,
01/24/12,@ Sutton,C2,5,17,4,W,45,31,,44,&nbsp;,,
01/27/12,@ Lewiston,D2,6,14,3,W,61,41,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Johnson-Brock,C2,9,15,3,W,56,46,,47,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/02,Friend,D1,23,3,1,L,44,45,,41,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/03,Pawnee City,D1,7,17,3,W,45,26,,46,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,Freeman,C2,18,7,2,W,28,22,,50,&nbsp;,,
02/10/12,Tri County,C2,14,9,2,W,44,42,,50,&nbsp;,,
02/14/12,Lewiston,D2,6,14,3,W,51,33,,44,&nbsp;,,
02/16/12,Falls City Sacred Heart,D2,19,5,1,L,38,40,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,45.692
