2013-2014 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 03/05/14 at 9:44 am CST

Wilber-Clatonia (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Heartland,D1,18,7,2,W,64,54,,47,&nbsp;,,
12/14/13,Superior,C2,4,17,4,W,62,24,,41,&nbsp;,,
12/20/13,@ Fillmore Central,C1,8,14,3,L,45,51,,33,&nbsp;,,
12/21/13,Sandy Creek,C2,6,15,3,W,55,39,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wilber-Clatonia Holiday,Wilber,
12/27,Weeping Water,C2,11,13,3,L,45,54,,33,Wilber-Clatonia Holiday,Wilber,
12/28,Southern,C2,4,17,4,W,44,26,,41,Wilber-Clatonia Holiday,Wilber,
01/04/14,@ Raymond Central,C1,0,23,4,W,40,33,,41,&nbsp;,,
01/07/14,@ Thayer Central,C2,11,11,2,L,46,49,,36,&nbsp;,,
01/09/14,@ Johnson County Central,C1,16,9,2,W,57,49,,47,&nbsp;,,
01/11/14,@ Southern,C2,4,17,4,W,60,18,,41,&nbsp;,,
01/14/14,Fairbury,C1,2,20,4,W,52,41,,41,&nbsp;,,
01/17/14,@ Lincoln Lutheran,C1,8,17,3,L,33,38,,33,&nbsp;,,
01/23/14,Freeman,C2,23,4,1,L,20,37,,39,&nbsp;,,
01/24/14,@ Malcolm,C1,8,16,3,W,43,41,,44,&nbsp;,,
01/28/14,Palmyra,C2,10,14,3,W,51,38,,44,&nbsp;,,
01/31/14,@ Milford,C1,21,4,1,L,50,59,,39,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/06,Sutton,C2,17,9,2,L,26,44,,36,Southern Nebraska Conference,TBA/Milford,
02/14/14,David City,C1,9,14,3,W,39,32,,44,&nbsp;,,
02/15/14,@ Tri County,C2,6,17,3,W,48,25,,44,&nbsp;,,
02/21/14,Centennial,C2,12,11,2,W,48,46,(2OT),47,&nbsp;,,
02/25/14,Fillmore Central,C1,8,14,3,W,46,36,,44,&nbsp;,,
02/27/14,Milford,C1,21,4,1,L,33,54,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.818
