2006-2007 Volleyball Team Report for Tri County
This report was generated on 12/03/12 at 6:05 am CST

Tri County (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Thayer Central,C2,19,5,1,L,0,3,,39,&nbsp;,,
09/05/06,@ David City,C1,8,13,3,W,3,0,,46,&nbsp;,,
09/07/06,@ Fillmore Central,C1,3,18,4,W,3,0,,43,&nbsp;,,
09/11/06,Friend,C2,9,12,3,W,3,2,,44,&nbsp;,,
09/14/06,Crete,B,9,16,3,L,2,3,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva/Fairmont,
09/16,Wilber-Clatonia,C1,9,15,3,W,2,0,,46,Fillmore Central Invite,Geneva/Fairmont,
09/16,Milford,C1,18,7,2,L,0,2,,38,Fillmore Central Invite,Geneva/Fairmont,
09/16,Lincoln Christian,C1,4,21,4,W,2,0,,43,Fillmore Central Invite,Geneva/Fairmont,
09/28/06,@ Centennial,C1,23,8,2,L,0,3,,38,&nbsp;,,
10/03/06,Wilber-Clatonia,C1,9,15,3,W,3,0,,46,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City High,
10/07,Wilber-Clatonia,C1,9,15,3,W,2,0,,46,Falls City Invitational,Falls City High,
10/07,Fairbury,C1,19,10,2,L,0,2,,38,Falls City Invitational,Falls City High,
10/07,Pawnee City,D1,19,13,2,L,0,2,,36,Falls City Invitational,Falls City High,
10/10/06,@ Southern,C2,3,21,4,W,3,0,,41,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Centennial Inv. Tournament,Utica,
10/14,Gordon-Rushville,C1,17,14,2,W,2,0,,49,Centennial Inv. Tournament,Utica,
10/14,Lincoln Lutheran,C1,19,14,2,L,0,2,,38,Centennial Inv. Tournament,Utica,
10/14,Centennial,C1,23,8,2,L,0,2,,38,Centennial Inv. Tournament,Utica,
10/17/06,Milford,C1,18,7,2,L,0,3,,38,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Milford,C1,18,7,2,W,2,1,,49,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Southern,C2,3,21,4,W,2,0,,41,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/24,Heartland,C2,24,1,1,L,0,2,,39,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/24,Thayer Central,C2,19,5,1,L,0,2,,39,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/30/06,Southern,C2,3,21,4,W,3,0,,41,&nbsp;,,
10/31/06,Malcolm,C2,21,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.167
