2010-2011 Girls Soccer Team Report for Omaha Central
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Central (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,@ Omaha Mercy,B,10,6,2,L,0,1,,36,&nbsp;,,
03/21/11,@ Millard North,A,17,2,1,L,0,4,,39,&nbsp;,,
03/24/11,Millard West,A,15,4,1,L,0,5,,39,&nbsp;,,
04/01/11,Omaha Burke,A,19,3,1,L,0,1,,39,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Westside,A,9,7,2,L,1,4,,36,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Omaha Bryan,A,4,11,3,W,2,0,,44,Metro Conference Tournament,Omaha Central/Bellevue East,
04/11/11,@ Omaha Benson,A,2,13,4,W,6,0,,41,&nbsp;,,
04/12/11,Bellevue East,A,8,8,2,L,1,2,,36,&nbsp;,,
04/16/11,Omaha Gross Catholic,B,9,7,2,L,0,1,,36,&nbsp;,,
04/21/11,@ Bellevue West,A,9,7,2,L,0,2,,36,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre Classic,South High,
04/22,Omaha South,A,11,7,2,L,1,2,(SO),36,Van Metre Classic,South High,
04/23,South Sioux City,B,0,13,4,W,5,0,,41,Van Metre Classic,South High,
04/25/11,@ Omaha Bryan,A,4,11,3,W,7,0,,44,&nbsp;,,
04/27/11,@ Millard South,A,7,8,3,L,0,1,(SO),33,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Om. Central Invitational,Om. Central,
04/28,Bellevue West,A,9,7,2,L,0,2,,36,Om. Central Invitational,Om. Central,
04/30,Omaha St. Peter Claver,B,1,8,4,W,9,0,,41,Om. Central Invitational,Om. Central,
05/02/11,Lincoln Southwest,A,12,6,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,38.176
