2006-2007 Baseball Team Report for Lincoln East
This report was generated on 07/23/23 at 2:01 am CDT

Lincoln East (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,Norfolk,A,11,15,3,L,10,12,,33,&nbsp;,,
03/17/07,Norfolk,A,11,15,3,W,4,3,,44,&nbsp;,,
03/20/07,Omaha Burke,A,12,13,3,L,5,6,,33,&nbsp;,,
03/23/07,Lincoln High,A,6,13,3,L,2,3,,33,&nbsp;,,
04/02/07,Lincoln Pius X,A,8,16,3,W,6,4,,44,&nbsp;,,
04/02/07,Lincoln Pius X,A,8,16,3,L,5,6,(8 in.),33,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/05,Millard West,A,26,7,1,L,1,11,,39,Millard West Invite,Millard West,
04/09/07,@ Archbishop Bergan,A,10,15,3,L,5,6,(8 in.),33,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC Tournament,Grand Island,
04/12,Lincoln Southwest,A,13,10,2,L,3,11,,36,HAC Tournament,Grand Island,
04/13,Lincoln High,A,6,13,3,W,6,0,,44,HAC Tournament,Grand Island,
04/14,Lincoln Southeast,A,13,10,2,L,0,6,,36,HAC Tournament,Grand Island,
04/16/07,Papillion-LaVista,A,21,6,1,L,4,9,,39,&nbsp;,,
04/17/07,@ Lincoln High,A,6,13,3,W,2,1,(8 in.),44,&nbsp;,,
04/18/07,Lincoln Southwest,A,13,10,2,W,4,1,,47,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/20,Millard West,A,26,7,1,L,0,17,(5 in.),39,Lincoln East Invite,Lincoln East High School,
04/20,Omaha Burke,A,12,13,3,L,3,5,(8 in.),33,Spartan Baeball Invitational,Lincoln East,
04/21,Omaha North,A,2,23,4,W,15,5,,41,Lincoln East Invite,Lincoln East High School,
04/23/07,Lincoln Northeast,A,15,10,2,L,2,7,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Omaha Westside,A,20,7,2,L,3,4,(12 in.),36,Millard South Invite,Millard South,
04/27,Lincoln Northeast,A,15,10,2,L,1,6,,36,Millard South Invite,Millard South,
04/28,Omaha Northwest,A,8,22,3,L,6,7,,33,Millard South Invite,Millard South,
04/30/07,Elkhorn,A,23,5,1,L,0,9,,39,&nbsp;,,
05/02/07,Lincoln Southeast,A,13,10,2,L,4,8,(8 in.),36,&nbsp;,,
05/05/07,Omaha Bryan,A,11,16,3,W,11,9,(8 in.),44,District A-3 Tournament,Westside High School,
05/07/07,@ Omaha Westside,A,20,7,2,L,2,9,,36,District A-3 Tournament,Westside High School,

TotalPoints:,
Win %:,28.000%
Average Points:,37.880
