2006-2007 Boys Basketball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:54 am CDT

Red Cloud (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings College,
11/30,Sandy Creek,C2,5,15,3,L,27,65,,35,Hastings Tournament,Hastings College,
12/02,Cozad,B,2,19,4,L,30,47,,34,Hastings Tournament,Hastings College,
12/08/06,@ Jewell KS,D2,6,12,3,L,40,68,,33,&nbsp;,,
12/09/06,Lawrence-Nelson,D1,3,18,4,W,62,44,,41,&nbsp;,,
12/15/06,@ Shelton,C2,8,11,3,L,46,82,,35,&nbsp;,,
12/16/06,Alma,C2,6,13,3,L,32,44,,35,&nbsp;,,
12/21/06,Wilcox-Hildreth,C2,2,16,4,L,44,75,,32,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Pleasanton,D1,17,3,1,L,31,71,,39,Arapahoe Holiday Tournament,Arapahoe,
01/05/07,Harvard,D1,11,9,2,L,57,60,,36,&nbsp;,,
01/12/07,@ Blue Hill,C2,12,11,2,L,36,73,,38,&nbsp;,,
01/19/07,Silver Lake,D1,4,15,4,L,31,51,,30,&nbsp;,,
01/22/07,Beloit-St. John's KS,D2,17,2,1,L,42,69,,39,&nbsp;,,
01/23/07,Bruning-Davenport,D1,17,8,2,L,34,47,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/27,Lawrence-Nelson,D1,3,18,4,L,41,53,,30,Twin Valley Conference Tournament,Adams Central,
02/08/07,@ Deshler,C2,21,2,1,L,24,66,,41,&nbsp;,,
02/09/07,Kenesaw,D1,14,6,2,L,31,85,,36,&nbsp;,,
02/19/07,Lawrence-Nelson,D1,3,18,4,L,34,35,,30,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,35.294
