2005-2006 Girls Basketball Team Report for Hay Springs
This report was generated on 12/26/13 at 10:26 pm CST

Hay Springs (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,Crawford,D1,8,14,3,W,56,30,,47,&nbsp;,,
12/09/05,@ Creek Valley,C2,7,12,3,W,54,47,,48,&nbsp;,,
12/10/05,@ Rapid City Christian SD,D1,4,16,4,W,54,31,,42,&nbsp;,,
12/13/05,Minatare,D1,2,17,4,W,84,25,,42,&nbsp;,,
12/17/05,Cody-Kilgore,D2,12,9,2,L,50,54,,33,&nbsp;,,
12/19/05,@ Edgemont SD,D2,2,17,4,W,62,17,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Sioux County Holiday Ty,Sioux County,
12/20/05,Sioux County,D2,13,6,2,W,52,32,,50,&nbsp;,,
01/03/06,@ Gordon-Rushville,C1,14,7,2,L,41,71,,42,&nbsp;,,
01/06/06,Banner County,D2,12,10,2,W,72,51,,45,&nbsp;,,
01/07/06,Leyton,D1,10,10,2,W,58,53,,47,&nbsp;,,
01/10/06,@ Minatare,D1,2,17,4,W,59,16,,42,&nbsp;,,
01/12/06,@ Cody-Kilgore,D2,12,9,2,W,67,54,,45,&nbsp;,,
01/14/06,Potter-Dix,D2,14,6,2,W,54,39,,50,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hyannis,
01/19/06,@ Crawford,D1,8,14,3,W,56,38,,47,&nbsp;,,
01/21/06,@ Sioux County,D2,13,6,2,W,41,38,,50,&nbsp;,,
01/27/06,@ Sioux County,D2,13,6,2,W,40,29,,50,&nbsp;,,
02/04/06,@ Edgemont SD,D2,2,17,4,W,78,28,,40,&nbsp;,,
02/07/06,@ Hyannis,D2,2,16,4,W,77,28,,40,&nbsp;,,
02/11/06,@ Hemingford,C2,9,11,3,L,45,48,,36,&nbsp;,,
02/14/06,Banner County,D2,12,10,2,W,44,41,,45,&nbsp;,,
02/16/06,Potter-Dix,D2,14,6,2,W,53,30,,50,&nbsp;,,
02/24/06,@ McPherson County,D2,19,0,1,L,50,60,,38,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.045
