2006-2007 Girls Soccer Team Report for Blair
This report was generated on 03/10/15 at 4:39 am CDT

Blair (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
03/17,Auburn,B,0,12,4,W,6,0,,41,Plattsmouth Invite,Plattsmouth,
03/17,Plattsmouth,B,7,9,3,W,1,0,,44,Plattsmouth Invite,Plattsmouth,
03/19/07,Schuyler,B,7,4,2,W,4,0,,47,&nbsp;,,
03/23/07,Gretna,B,15,2,1,L,0,2,,39,&nbsp;,,
03/27/07,Fremont,A,3,11,4,W,3,0,,43,&nbsp;,,
04/02/07,Norris,B,8,8,2,W,3,0,,47,&nbsp;,,
04/03/07,@ Waverly,B,7,8,3,W,3,2,,44,&nbsp;,,
04/09/07,Platteview,B,4,10,3,W,1,0,,44,&nbsp;,,
04/10/07,@ Plattsmouth,B,7,9,3,W,1,0,,44,&nbsp;,,
04/12/07,Omaha Gross Catholic,B,9,6,2,L,0,4,,36,&nbsp;,,
04/17/07,@ Elkhorn,B,18,1,1,L,0,4,,39,&nbsp;,,
04/19/07,Nebraska City,B,6,8,3,W,5,0,,44,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern MidlandsConference Tournament,TBA,
04/26,Plattsmouth,B,7,9,3,W,2,0,,44,Eastern MidlandsConference Tournament,TBA,
04/27,Gretna,B,15,2,1,L,3,4,,39,Eastern MidlandsConference Tournament,TBA,
05/03/07,@ Schuyler,B,7,4,2,W,5,1,,47,&nbsp;,,
05/04/07,Elkhorn,B,18,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.563
