2011-2012 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:45 am CDT

Elkhorn Valley (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Neligh-Oakdale,C2,3,17,4,W,43,27,,44,&nbsp;,,
12/03/11,Battle Creek,C1,1,18,4,W,45,23,,45,&nbsp;,,
12/09/11,Crofton,C2,20,4,1,L,59,63,(OT),42,&nbsp;,,
12/16/11,@ Randolph,D1,12,11,2,W,50,44,,49,&nbsp;,,
12/17/11,@ Newman Grove,D1,14,8,2,W,43,28,,49,&nbsp;,,
12/20/11,Bloomfield,D2,7,14,3,W,66,34,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,Ewing,D2,10,13,3,W,55,27,,44,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Clearwater/Orchard,D1,7,12,3,W,55,45,,46,Clearwater-Orchard Holiday Tournament,Clearwater,
01/03/12,@ Wausa,D2,2,20,4,W,52,16,,41,&nbsp;,,
01/06/12,Laurel-Concord,C2,16,6,2,W,52,45,,50,&nbsp;,,
01/07/12,West Holt,C2,13,10,2,W,60,47,,50,&nbsp;,,
01/10/12,@ Ewing,D2,10,13,3,W,54,33,,44,&nbsp;,,
01/13/12,Plainview,C2,10,13,3,W,54,37,,47,&nbsp;,,
01/14/12,Stanton,C2,10,10,2,W,56,38,,50,&nbsp;,,
01/17/12,@ Humphrey,D1,21,4,1,W,65,56,,52,&nbsp;,,
01/20/12,@ Creighton,C2,6,15,3,W,59,47,,47,&nbsp;,,
01/21/12,West Boyd,D1,14,8,2,W,49,32,,49,&nbsp;,,
01/24/12,Madison,C1,4,20,4,W,52,26,,45,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,NENAC Tourney,West Holt,
01/28,Neligh-Oakdale,C2,3,17,4,W,58,32,,44,NENAC Tourney,West Holt,
01/30,West Holt,C2,13,10,2,W,52,45,,50,NENAC Tourney,West Holt,
02/02,Crofton,C2,20,4,1,L,56,70,,42,NENAC Tourney,West Holt,
02/07/12,Lindsay Holy Family,D2,21,1,1,L,46,56,,39,&nbsp;,,
02/10/12,@ Humphrey St. Francis,D1,11,11,2,W,43,31,,49,&nbsp;,,
02/14/12,St. Edward,D2,13,10,2,W,42,26,,47,&nbsp;,,
02/16/12,Lindsay Holy Family,D2,21,1,1,W,44,38,,50,&nbsp;,,
02/24/12,Howells,D2,19,5,1,L,50,57,,39,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,46.077
