2005-2006 Baseball Team Report for Lincoln Pius X
This report was generated on 06/24/14 at 1:30 pm CDT

Lincoln Pius X (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24-03/25,(To Be Determined),,,,-,,,,,-,Pius X Invite,Pius X - Spirit Park,
03/28/06,@ Omaha Creighton Prep,A,21,10,2,L,0,10,,38,&nbsp;,,
03/31/06,@ Beatrice,A,13,6,2,W,7,1,,50,&nbsp;,,
04/05/06,Lincoln Northeast,A,19,6,1,L,7,8,,38,&nbsp;,,
04/05/06,@ Lincoln Northeast,A,19,6,1,W,9,3,,50,&nbsp;,,
04/08/06,@ Grand Island,A,16,8,2,L,0,10,,38,&nbsp;,,
04/08/06,@ Beatrice,A,13,6,2,L,3,6,,38,&nbsp;,,
04/10/06,@ Elkhorn,A,20,6,1,L,3,6,,38,&nbsp;,,
04/10/06,Blair,A,5,12,3,W,10,3,,40,&nbsp;,,
04/12/06,@ Ralston,A,10,16,3,W,8,7,,45,&nbsp;,,
04/17/06,@ Archbishop Bergan,A,5,13,3,W,4,2,,40,&nbsp;,,
04/18/06,Grand Island,A,16,8,2,W,7,5,,50,&nbsp;,,
04/21/06,@ Elkhorn,A,20,6,1,W,11,9,,50,&nbsp;,,
04/22/06,@ Omaha Skutt Catholic,A,17,6,2,L,0,10,,38,&nbsp;,,
04/27/06,@ Omaha Gross Catholic,A,14,8,2,L,4,7,,33,&nbsp;,,
04/29/06,@ Papillion-LaVista,A,20,10,2,,,,,-,&nbsp;,,
05/03/06,Papillion-LaVista South,A,20,8,2,L,0,3,,38,&nbsp;,,
05/06/06,Lincoln High,A,4,19,4,W,14,5,,40,&nbsp;,,
05/08/06,@ Papillion-LaVista,A,20,10,2,L,5,7,,38,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,41.294
