2005-2006 Volleyball Team Report for Norfolk
This report was generated on 02/17/15 at 10:05 pm CST

Norfolk (6-31)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
09/02/05,@ Lincoln Northeast,A,21,12,2,L,0,2,,33,&nbsp;,,
09/02/05,Lincoln High,A,3,32,4,W,2,1,,40,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational,Bellevue,
09/03/05,@ Millard West,A,13,20,3,L,0,2,,33,&nbsp;,,
09/03/05,CB Lewis Central IA,B,,,-,L,0,2,,33,&nbsp;,,
09/08/05,Papillion-LaVista South,A,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/08/05,Omaha Benson,A,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/13/05,Fremont,A,7,21,3,W,2,0,,40,<font color="green">Triangular (host: Fremont)</font>,,
09/13/05,Lincoln Southwest,A,22,12,2,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/16/05,@ Grand Island,A,25,7,1,L,0,2,,38,&nbsp;,,
09/16/05,@ Lincoln North Star,A,29,7,1,L,0,2,,38,&nbsp;,,
09/16/05,@ Lincoln Southwest,A,22,12,2,L,0,2,,33,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
09/17/05,@ Lincoln Northeast,A,21,12,2,L,0,2,,33,&nbsp;,,
09/17/05,@ Lincoln High,A,3,32,4,L,0,2,,28,&nbsp;,,
09/22/05,Lincoln High,A,3,32,4,W,2,0,,40,<font color="green">Triangular (host: Norfolk)</font>,,
09/22/05,Columbus,A,11,22,3,L,1,2,,28,<font color="green">Triangular (host: Norfolk)</font>,,
09/27/05,Lincoln East,A,20,12,2,L,0,2,,33,<font color="green">Triangular (host: Lincoln East)</font>,,
09/27/05,Kearney,A,9,20,3,L,1,2,,28,<font color="green">Triangular (host: Lincoln East)</font>,,
10/04/05,Omaha Marian,A,29,10,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/04/05,Omaha Northwest,A,2,28,4,W,2,1,,40,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/08/05,@ Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
10/08/05,Omaha Northwest,A,2,28,4,W,2,0,,40,&nbsp;,,
10/08/05,Millard South,A,10,18,3,L,0,2,,33,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite,Millard South,
10/11/05,Millard West,A,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
10/11/05,Grand Island,A,25,7,1,L,0,2,,38,<font color="green">Triangular (host: Norfolk)</font>,,
10/14/05,@ Papillion-LaVista,A,23,12,2,L,0,2,,33,&nbsp;,,
10/14/05,Omaha Gross Catholic,B,29,2,1,L,0,2,,38,&nbsp;,,
10/14/05,Lincoln Southwest,A,22,12,2,L,0,2,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite,Omaha Westside,
10/15/05,Omaha Westside,A,18,15,2,L,0,3,,33,&nbsp;,,
10/22/05,Hastings,B,6,21,4,L,1,2,,28,<font color="green">Triangular (host: Lexington)</font>,,
10/22/05,Lexington,B,8,21,3,W,2,1,,40,<font color="green">Triangular (host: Lexington)</font>,,
10/27/05,Lincoln Southeast,A,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/27/05,Omaha Gross Catholic,B,29,2,1,L,0,2,,38,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
10/29/05,@ Kearney,A,9,20,3,L,0,2,,28,&nbsp;,,
10/29/05,@ North Platte,A,18,12,2,L,0,2,,33,&nbsp;,,
10/29/05,Hastings,B,6,21,4,L,0,2,,28,&nbsp;,,
11/03/05,@ Lincoln Southwest,A,22,12,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,16.216%
Average Points:,34.405
