2010-2011 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 06/13/13 at 3:42 am CDT

Cody-Kilgore (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Hay Springs,D2,20,4,1,L,44,56,,39,&nbsp;,,
12/04/10,@ Sioux County,D2,12,7,2,W,54,31,,47,&nbsp;,,
12/10/10,@ Arthur County,D2,3,15,4,W,48,20,,41,&nbsp;,,
12/17/10,@ Mullen,D2,19,4,1,L,24,42,,39,&nbsp;,,
12/18/10,@ Colome SD,D1,0,0,4,W,46,32,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Stuart,D2,4,15,4,W,41,35,,41,Stuart Holiday Tournament,Stuart,
12/28,St. Mary's,D2,18,6,1,L,47,52,(2OT),39,Stuart Holiday Tournament,Stuart,
01/07/11,North Central,D1,9,14,3,L,31,34,(OT),35,&nbsp;,,
01/08/11,@ St. Mary's,D2,18,6,1,L,35,38,,39,&nbsp;,,
01/13/11,@ Hay Springs,D2,20,4,1,L,40,50,,39,&nbsp;,,
01/14/11,Hyannis,D2,5,11,3,W,47,30,,44,&nbsp;,,
01/21/11,Gordon-Rushville,C1,19,4,1,L,26,46,,43,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference ,Brady,
01/25,Hyannis,D2,5,11,3,W,38,21,,44,Sandhills Conference ,Brady,
01/27,Mullen,D2,19,4,1,L,42,48,,39,Sandhills Conference ,Brady,
01/28,Sandhills/Thedford,D1,17,7,2,L,24,27,,38,Sandhills Conference ,Brady,
02/04/11,Crawford,D1,14,9,2,W,48,41,,49,&nbsp;,,
02/05/11,Brady,D2,20,4,1,L,25,34,,39,&nbsp;,,
02/11/11,@ Sandhills/Thedford,D1,17,7,2,W,41,37,,49,&nbsp;,,
02/12/11,Bennett County (Martin) SD,C1,0,0,4,L,29,38,,40,&nbsp;,,
02/15/11,Hyannis,D2,5,11,3,W,42,17,,44,&nbsp;,,
02/17/11,Mullen,D2,19,4,1,W,35,32,,50,&nbsp;,,
02/25/11,Hay Springs,D2,20,4,1,L,35,54,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.955
