2010-2011 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 12/26/13 at 10:25 pm CST

Lincoln Lutheran (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Preseason Tournament,Home Sites/GICC,
12/02,Grand Island Central Catholic,C1,24,1,1,L,46,62,,39,GICC Preseason Tournament,Home Sites/GICC,
12/04,Sandy Creek,C1,8,13,3,W,63,42,,44,GICC Preseason Tournament,Home Sites/GICC,
12/10/10,@ Lincoln Christian,C2,17,8,2,L,50,51,,36,&nbsp;,,
12/11/10,Milford,C1,21,3,1,L,46,63,,39,&nbsp;,,
12/17/10,Syracuse,C1,10,12,3,W,60,48,,44,&nbsp;,,
12/18/10,@ Aquinas Catholic,C2,8,15,3,W,48,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/28,Raymond Central,C1,10,11,3,W,77,71,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Fairbury,C1,10,12,3,W,82,54,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/07-01/08,Opponents:,,,,-,,,,,-,Concordia Lutheran Tourney,Concordia Universtiy,
01/07,Lutheran High Northeast,C2,14,10,2,W,62,50,,47,Concordia Lutheran Tourney,Concordia Universtiy,
01/08,Heartland Lutheran,D2,18,6,1,L,61,72,,39,Lutheran Invitational Tournament LIT,Concordia University, Seward,
01/14/11,@ Wilber-Clatonia,C2,10,11,3,L,54,65,,33,&nbsp;,,
01/15/11,Mount Michael Benedictine,B,15,8,2,L,41,46,,38,&nbsp;,,
01/21/11,Bishop Neumann,C1,20,5,1,L,56,63,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/24,Aquinas Catholic,C2,8,15,3,W,59,34,,44,Centennial Conference Tournament,Lincoln Christian,
01/25,Archbishop Bergan,C2,20,5,1,L,59,72,,39,Centennial Conference Tournament,Lincoln Christian,
01/27,Bishop Neumann,C1,20,5,1,L,44,69,,39,Centennial Conference Tournament,Lincoln Christian,
02/04/11,Fort Calhoun,C1,6,15,3,W,75,33,,44,&nbsp;,,
02/05/11,Hastings St. Cecilia,C1,19,6,1,L,49,54,,39,&nbsp;,,
02/10/11,Columbus Scotus,C1,9,14,3,W,52,42,,44,&nbsp;,,
02/11/11,@ Fairbury,C1,10,12,3,L,54,56,(OT),33,&nbsp;,,
02/18/11,David City,C1,17,8,2,W,70,63,(2OT),47,&nbsp;,,
02/22/11,Fairbury,C1,10,12,3,L,50,63,,33,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.545
