2006-2007 Baseball Team Report for Lincoln Southeast
This report was generated on 07/23/23 at 2:01 am CDT

Lincoln Southeast (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/07,@ Grand Island,A,21,3,1,L,3,6,,39,&nbsp;,,
03/22/07,@ Grand Island,A,21,3,1,L,0,8,,39,&nbsp;,,
03/26/07,@ Lincoln Pius X,A,8,16,3,W,15,1,,44,&nbsp;,,
03/26/07,@ Lincoln Pius X,A,8,16,3,W,4,3,,44,&nbsp;,,
03/28/07,@ Lincoln Southwest,A,13,10,2,L,1,2,,36,&nbsp;,,
03/30/07,@ Lincoln North Star,A,10,14,3,W,14,1,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/05,Omaha Westside,A,20,7,2,L,3,5,,36,Millard West Invite,Millard West,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC Tournament,Grand Island,
04/12,Lincoln Northeast,A,15,10,2,L,1,2,,36,HAC Tournament,Grand Island,
04/14,Lincoln East,A,7,18,3,W,6,0,,44,HAC Tournament,Grand Island,
04/16/07,Columbus,A,20,15,2,W,12,5,,47,&nbsp;,,
04/16/07,Columbus,A,20,15,2,W,11,4,,47,&nbsp;,,
04/18/07,Lincoln Northeast,A,15,10,2,W,4,0,,47,&nbsp;,,
04/19/07,Norfolk,A,11,15,3,L,7,8,,33,&nbsp;,,
04/19/07,Norfolk,A,11,15,3,W,10,8,,44,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion/LaVista Invitational,Fricke Field,
04/20,Omaha Northwest,A,8,22,3,L,9,10,,33,Papillion/LaVista Invitational,Fricke Field,
04/21,Papillion-LaVista South,A,23,9,2,W,21,3,,47,Papillion/LaVista Invitational,Fricke Field,
04/21,Archbishop Bergan,A,10,15,3,W,16,1,,44,Papillion/LaVista Invitational,Fricke Field,
04/23/07,@ Millard South,A,21,10,2,L,0,1,(8 in.),36,&nbsp;,,
04/27/07,@ Beatrice,A,17,7,2,W,14,5,,47,&nbsp;,,
04/27/07,@ Beatrice,A,17,7,2,L,0,7,,36,&nbsp;,,
05/01/07,Lincoln High,A,6,13,3,W,12,2,(5 in.),44,&nbsp;,,
05/02/07,@ Lincoln East,A,7,18,3,W,8,4,(8 in.),44,&nbsp;,,
05/08/07,Lincoln Northeast,A,15,10,2,L,1,3,,36,District A-6 Tournament,Den Hartog,

TotalPoints:,
Win %:,56.522%
Average Points:,41.174
