2003-2004 Boys Basketball Team Report for Conestoga
This report was generated on 12/26/13 at 10:20 pm CST

Conestoga (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Louisville,C2,17,3,1,L,44,52,,38,&nbsp;,,
12/12/03,@ Wahoo,C1,18,5,1,L,42,70,,38,&nbsp;,,
12/15/03,@ Plattsmouth,B,7,12,3,L,34,52,,35,&nbsp;,,
12/16/03,Syracuse,C1,16,5,1,L,27,69,,38,&nbsp;,,
12/30/03,@ Ashland-Greenwood,C1,4,16,4,L,39,57,,28,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,Platteview,B,4,17,4,L,39,71,,30,&nbsp;,,
01/02/04,@ Malcolm,C2,16,7,2,L,43,49,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Malcolm Tournament,Malcolm,
01/03/04,Tri County,C1,8,13,3,L,40,46,,33,&nbsp;,,
01/06/04,@ Valley,C1,5,15,3,L,36,52,,28,&nbsp;,,
01/10/04,Bennington,C1,13,10,2,L,49,64,,33,&nbsp;,,
01/13/04,Arlington,C1,4,15,4,W,46,40,,40,&nbsp;,,
01/15/04,Elmwood-Murdock,C2,21,2,1,L,31,55,,38,&nbsp;,,
01/22/04,Fort Calhoun,C1,7,13,3,L,46,56,,33,&nbsp;,,
01/24/04,@ Valley,C1,5,15,3,L,48,65,,28,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
02/03/04,Auburn,C1,10,9,2,L,28,68,,33,&nbsp;,,
02/09/04,Platteview,B,4,17,4,L,31,57,,30,&nbsp;,,
02/10/04,@ Ashland-Greenwood,C1,4,16,4,L,34,49,,28,&nbsp;,,
02/12/04,@ Raymond Central,C1,15,7,2,L,40,53,,38,&nbsp;,,
02/20/04,@ Weeping Water,C2,13,6,2,L,35,52,,38,&nbsp;,,
02/23/04,@ Ashland-Greenwood,C1,4,16,4,L,40,53,,28,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,33.650
