2004-2005 Boys Basketball Team Report for Sandy Creek
This report was generated on 06/13/13 at 3:49 am CDT

Sandy Creek (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Red Cloud,D1,0,21,4,W,84,37,,40,&nbsp;,,
12/02-12/05,(To Be Determined),,,,-,,0,0,,-,Hastings College Tournament,Hastings,
12/03/04,@ Bruning-Davenport,D2,22,4,1,L,40,49,,38,&nbsp;,,
12/04/04,@ Grand Island Central Catholic,C1,17,7,2,L,31,48,,40,&nbsp;,,
12/10/04,Heartland,C2,6,14,3,W,57,54,,40,&nbsp;,,
12/14/04,@ St. Paul,C1,13,8,2,L,50,62,,35,&nbsp;,,
12/17/04,Harvard,D1,17,5,1,W,58,45,,50,&nbsp;,,
12/18/04,Wilber-Clatonia,C1,7,12,3,W,57,41,,47,&nbsp;,,
12/28/04,Blue Hill,C2,8,11,3,W,44,40,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/29/04,Louisville,C2,21,2,1,L,49,65,,38,&nbsp;,,
01/07/05,@ Lawrence-Nelson,D1,13,10,2,L,55,59,,33,&nbsp;,,
01/11/05,Deshler,C2,5,15,3,W,64,41,,40,&nbsp;,,
01/15/05,Superior,C1,18,3,1,L,28,45,,40,&nbsp;,,
01/22/05,@ Thayer Central,C2,7,13,3,L,47,64,,28,&nbsp;,,
01/27/05,@ Sutton,C2,18,4,1,L,51,58,,38,&nbsp;,,
01/28/05,@ Fillmore Central,C1,9,9,2,L,59,73,,35,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,Tri County,C1,15,8,2,L,43,59,,35,&nbsp;,,
02/12/05,Centura,C1,8,11,3,W,43,41,,47,&nbsp;,,
02/18/05,Tri County,C1,15,8,2,L,47,51,,35,&nbsp;,,
02/22/05,@ Doniphan-Trumbull,C2,6,11,3,W,73,45,,40,&nbsp;,,
02/24/05,@ Wilcox-Hildreth,C2,15,6,2,L,57,63,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.100
