2003-2004 Volleyball Team Report for Stanton
This report was generated on 06/13/13 at 3:29 am CDT

Stanton (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Madison,C1,4,18,4,L,0,2,,30,&nbsp;,,
09/11/03,@ Laurel-Concord,C2,14,9,2,L,1,2,,33,&nbsp;,,
09/11/03,@ Lutheran High Northeast,C2,4,21,4,L,0,2,,28,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,wAKEFIELD TOURNEY,WAKEFIELD,
09/13/03,@ Wayne,C1,29,3,1,L,0,2,,40,&nbsp;,,
09/13/03,@ Winside,D1,3,18,4,W,2,1,,40,&nbsp;,,
09/13/03,@ Hartington Cedar Catholic,C2,3,20,4,W,2,1,,40,&nbsp;,,
09/18/03,@ Humphrey St. Francis,D1,17,1,1,L,0,2,,38,&nbsp;,,
09/20/03,Twin River,C1,3,18,4,W,2,1,,42,&nbsp;,,
09/20/03,Elkhorn Valley,C2,19,7,2,L,1,2,,38,&nbsp;,,
09/20/03,@ Dodge,D1,13,9,2,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/23/03,Wisner-Pilger,C1,26,5,1,L,0,2,,40,&nbsp;,,
09/23/03,Pender,C2,10,17,3,L,0,2,,33,&nbsp;,,
09/30/03,Tekamah-Herman,C1,9,13,3,L,0,2,,35,&nbsp;,,
09/30/03,@ Oakland-Craig,C1,19,8,2,L,0,2,,40,&nbsp;,,
10/02/03,Norfolk Catholic,C1,14,11,2,L,0,2,,35,&nbsp;,,
10/02/03,@ Clarkson,D1,9,12,3,L,1,2,,33,&nbsp;,,
10/09/03,@ Lyons-Decatur Northeast,C2,3,17,4,W,2,1,,40,&nbsp;,,
10/14/03,West Point,C1,11,11,2,W,2,1,,47,&nbsp;,,
10/14/03,Scribner-Snyder,C2,8,17,3,L,0,2,,28,&nbsp;,,
10/16/03,@ Tekamah-Herman,C1,9,13,3,L,1,2,,35,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney,tba & Oakland,
10/21/03,Pierce,C1,21,6,1,L,0,2,,40,&nbsp;,,
10/21/03,@ Randolph,C2,8,14,3,L,0,2,,33,&nbsp;,,
10/23/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
10/28/03,@ North Bend Central,C1,15,11,2,L,0,2,,35,&nbsp;,,
10/28/03,Logan View,C1,23,2,1,L,0,2,,40,&nbsp;,,
11/03/03,@ Randolph,C2,8,14,3,L,0,2,,33,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,19.231%
Average Points:,36.423
