2010-2011 Baseball Team Report for Lincoln Southeast
This report was generated on 06/13/13 at 3:48 am CDT

Lincoln Southeast (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/11,@ Lincoln East,A,13,18,3,W,17,12,(8 in.),44,&nbsp;,,
03/24/11,@ Grand Island,A,8,16,3,W,9,2,,44,&nbsp;,,
03/26/11,Omaha Burke,A,9,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Lincoln Pius X,B,15,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Lincoln Pius X,B,15,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,@ Lincoln Southwest,A,24,5,1,W,9,1,,50,&nbsp;,,
04/01/11,@ Lincoln North Star,A,13,14,3,W,8,3,,44,&nbsp;,,
04/05/11,@ Elkhorn,B,18,8,2,W,7,6,,47,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourn.,,
04/08,Omaha Bryan,A,7,20,3,W,11,2,,44,Millard West Tourn.,,
04/08,Millard West,A,25,7,1,W,6,5,(9 in.),50,Millard West Tourn.,,
04/09,Millard South,A,28,4,1,L,14,17,,39,Millard West Tourn.,,
04/11/11,@ Omaha Westside,A,19,12,2,L,6,9,,36,&nbsp;,,
04/12/11,@ Norfolk,A,3,27,4,W,12,0,,41,&nbsp;,,
04/12/11,@ Norfolk,A,3,27,4,W,12,0,,41,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln High,A,9,19,3,W,6,0,,44,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln North Star,A,13,14,3,W,5,4,,44,Heartland Athletic Conference,Ryder Park,
04/20/11,Lincoln Northeast,A,16,10,2,W,13,3,,47,&nbsp;,,
04/21,Lincoln Southwest,A,24,5,1,W,2,1,,50,Heartland Athletic Conference,Ryder Park,
04/22-04/23,Opponents:,,,,-,,,,,-,Papillion LaVista Invite,Fricke Field/PL South,
04/22,Omaha Bryan,A,7,20,3,W,11,1,,44,Papillion LaVista Invite,Fricke Field/PL South,
04/23,Millard West,A,25,7,1,L,5,7,,39,Papillion LaVista Invite,Fricke Field/PL South,
04/23,Gretna,B,20,4,1,W,13,3,,50,Papillion LaVista Invite,Fricke Field/PL South,
04/25/11,@ Millard South,A,28,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,Columbus,A,17,9,2,W,8,3,,47,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/28,Archbishop Bergan,A,11,10,2,W,7,6,(9 in.),47,Ralston Invite,Ralston,
04/29,Omaha Skutt Catholic,B,12,8,2,W,8,3,,47,Ralston Invite,Ralston,
05/03/11,Lincoln High,A,9,19,3,W,14,0,(5 in.),44,&nbsp;,,
05/07/11,Omaha Benson,A,7,18,3,W,13,3,,44,&nbsp;,,
05/09/11,Lincoln North Star,A,13,14,3,W,14,3,,44,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.625
