2008-2009 Softball Team Report for Hastings
This report was generated on 06/13/13 at 3:23 am CDT

Hastings (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Grand Island,A,17,18,3,L,0,8,,35,&nbsp;,,
08/28/08,@ Grand Island,A,17,18,3,L,0,8,,35,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Softball Invite,Holdrege,
08/30,Holdrege,B,14,13,2,L,1,2,,36,Holdrege Softball Invite,Holdrege,
08/30,Gering,B,12,17,3,L,1,13,,33,Holdrege Softball Invite,Holdrege,
08/30,Minden,C,12,16,3,L,5,9,,33,Holdrege Softball Invite,Holdrege,
09/02/08,York,B,7,17,3,L,2,7,,33,&nbsp;,,
09/04/08,@ Northwest,B,9,24,3,L,5,12,,33,&nbsp;,,
09/04/08,@ Northwest,B,9,24,3,W,13,9,,44,&nbsp;,,
09/09/08,Aurora,B,23,7,1,L,0,12,,39,&nbsp;,,
09/09/08,Aurora,B,23,7,1,L,2,3,,39,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/13,Fillmore Central/Exeter-Milligan,C,20,8,2,L,2,8,,36,Hastings Tournament,Hastings,
09/13,Holdrege,B,14,13,2,L,1,5,,36,Hastings Tournament,Hastings,
09/13,Adams Central,B,17,12,2,L,2,10,,36,Hastings Tournament,Hastings,
09/16/08,@ McCook,B,17,11,2,L,2,9,,36,&nbsp;,,
09/18/08,@ Adams Central,B,17,12,2,L,1,13,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/20,Norris,B,12,15,3,L,0,8,,33,Hastings Tournament,Hastings,
09/20,Holdrege,B,14,13,2,L,4,18,,36,Hastings Tournament,Hastings,
09/20,Southern Valley,C,6,13,3,W,4,2,,44,Hastings Tournament,Hastings,
09/22/08,Minden,C,12,16,3,W,4,2,,44,&nbsp;,,
09/25/08,Centennial,C,20,12,2,L,1,2,,36,&nbsp;,,
09/29/08,@ Aurora,B,23,7,1,L,0,10,(4 in.),39,&nbsp;,,
09/29/08,@ Aurora,B,23,7,1,L,6,8,,39,&nbsp;,,
10/02/08,Lexington,B,15,17,3,L,4,10,,33,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Columbus,A,11,20,3,L,4,6,,35,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,McCook,B,17,11,2,L,0,9,,36,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Lexington,B,15,17,3,L,4,5,,33,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/09/08,Adams Central,B,17,12,2,W,3,2,,47,&nbsp;,,
10/09/08,Northwest,B,9,24,3,L,4,6,,33,&nbsp;,,
10/09/08,Holdrege,B,14,13,2,L,4,8,,36,&nbsp;,,

TotalPoints:,
Win %:,13.793%
Average Points:,36.690
