2003-2004 Volleyball Team Report for Wilber-Clatonia
This report was generated on 12/27/17 at 8:43 am EST

Wilber-Clatonia (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Heartland,C2,11,11,2,L,1,2,,33,&nbsp;,,
09/04/03,Sandy Creek,C2,12,11,2,L,0,2,,33,&nbsp;,,
09/09/03,@ Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
09/09/03,@ Tecumseh,C2,7,22,4,W,2,0,,40,&nbsp;,,
09/13/03,@ Doniphan-Trumbull,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/13/03,@ Alma,C2,11,15,3,L,0,2,,33,&nbsp;,,
09/13/03,@ Sandy Creek,C2,12,11,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv.,Sandy Creek,
09/16/03,@ Seward,B,8,14,3,L,1,2,,35,&nbsp;,,
09/16/03,@ Malcolm,C2,19,10,2,L,0,2,,33,&nbsp;,,
09/20/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
09/20/03,@ Fillmore Central,C1,12,10,2,L,1,2,,33,&nbsp;,,
09/20/03,Tri County,C1,17,11,2,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fillmore Central Tourney,Geneva,
09/23/03,Centennial,C1,13,8,2,L,1,2,,33,&nbsp;,,
09/25/03,Palmyra,C2,10,16,3,W,2,0,,45,&nbsp;,,
09/30/03,@ Milford,C1,4,15,4,L,1,2,,28,&nbsp;,,
10/07/03,Tri County,C1,17,11,2,L,0,2,,33,&nbsp;,,
10/11/03,@ Falls City/Dawson-Verdon,B,16,10,2,L,0,2,,35,&nbsp;,,
10/11/03,@ Fairbury,C1,12,16,3,L,0,2,,33,&nbsp;,,
10/11/03,Bishop LeBlond-St.Joe MO,C1,,,-,W,2,0,,45,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Falls City Invitational,Falls City,
10/16/03,@ Southern,C2,15,8,2,L,1,2,,33,&nbsp;,,
10/21/03,@ Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
10/27/03,David City,C1,11,8,2,W,2,0,,45,&nbsp;,,
10/27/03,Fillmore Central,C1,12,10,2,W,2,1,,45,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament,Heartland,
10/28/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
10/28/03,@ Superior,C1,28,2,1,L,0,2,,38,&nbsp;,,
11/03/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
11/03/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,36.889
