2004-2005 Volleyball Team Report for Arnold
This report was generated on 06/13/13 at 3:25 am CDT

Arnold (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,@ Callaway,D1,6,15,3,W,3,1,,40,&nbsp;,,
09/10/04,Wallace,D2,11,9,2,W,3,1,,45,&nbsp;,,
09/11/04,Sargent,D2,14,10,2,W,2,0,,45,&nbsp;,,
09/11/04,@ Loup County,D2,15,7,2,W,2,0,,50,&nbsp;,,
09/11/04,Mullen,D2,9,14,3,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Callaway Invite,Callaway,
09/14/04,@ Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
09/14/04,@ Medicine Valley,D1,6,16,3,W,2,0,,40,&nbsp;,,
09/17/04,@ Stapleton,D2,4,15,4,W,3,0,,40,&nbsp;,,
09/24/04,Banner County,D1,12,13,3,W,3,1,,45,&nbsp;,,
09/25/04,Eustis-Farnam,D1,18,12,2,L,1,2,,33,&nbsp;,,
09/25/04,@ Maxwell,D1,14,13,2,W,2,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Maxwell Tourney,Maxwell,
09/28/04,Callaway,D1,6,15,3,W,2,1,,40,&nbsp;,,
09/28/04,Stapleton,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/09/04,Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
10/09/04,@ Eustis-Farnam,D1,18,12,2,L,0,2,,33,&nbsp;,,
10/09/04,@ Maxwell,D1,14,13,2,L,1,2,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/14/04,@ Medicine Valley,D1,6,16,3,W,2,0,,40,&nbsp;,,
10/14/04,Maxwell,D1,14,13,2,W,2,0,,45,&nbsp;,,
10/15/04,Wheatland,D2,10,11,3,W,3,2,,45,&nbsp;,,
10/22/04,@ Hayes Center,D2,12,11,2,L,2,3,,33,&nbsp;,,
10/26/04,Anselmo-Merna,D1,12,8,2,W,2,1,,45,&nbsp;,,
10/26/04,Sandhills,D2,8,12,3,W,2,0,,45,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sandhills Tournament,Sandhills,
11/01/04,Anselmo-Merna,D1,12,8,2,W,3,0,,45,&nbsp;,,
11/02/04,@ Overton,D1,15,11,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,41.042
