2003-2004 Boys Basketball Team Report for Ashland-Greenwood
This report was generated on 12/26/13 at 10:19 pm CST

Ashland-Greenwood (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Bishop Neumann,C1,17,5,1,L,50,79,,38,&nbsp;,,
12/12/03,Plattsmouth,B,7,12,3,L,47,69,,35,&nbsp;,,
12/19/03,@ Waverly,B,9,11,3,L,51,81,,35,&nbsp;,,
12/20/03,@ Bennington,C1,13,10,2,L,44,62,,33,&nbsp;,,
12/30/03,Conestoga,C1,1,19,4,W,57,39,,40,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Ashland-Greenwood Holiday Tourn,Ashland,
12/31/03,@ Blair,B,16,6,2,L,50,79,,40,&nbsp;,,
01/08/04,@ Elmwood-Murdock,C2,21,2,1,L,32,49,,38,&nbsp;,,
01/10/04,@ Fort Calhoun,C1,7,13,3,L,60,66,,33,&nbsp;,,
01/13/04,Weeping Water,C2,13,6,2,L,43,55,,38,&nbsp;,,
01/16/04,@ Raymond Central,C1,15,7,2,L,42,52,,38,&nbsp;,,
01/20/04,@ Arlington,C1,4,15,4,L,53,58,,28,&nbsp;,,
01/23/04,Syracuse,C1,16,5,1,L,45,62,,38,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,@ Raymond Central,C1,15,7,2,L,40,56,,38,&nbsp;,,
02/10/04,Conestoga,C1,1,19,4,W,49,34,,40,&nbsp;,,
02/14/04,@ Wahoo,C1,18,5,1,L,48,64,,38,&nbsp;,,
02/16/04,@ Valley,C1,5,15,3,W,76,71,,40,&nbsp;,,
02/17/04,Gretna,B,14,8,2,L,39,64,,35,&nbsp;,,
02/19/04,Falls City/Dawson-Verdon,B,7,17,3,L,48,51,,30,&nbsp;,,
02/23/04,Conestoga,C1,1,19,4,W,53,40,,40,&nbsp;,,
02/24/04,@ Wahoo,C1,18,5,1,L,43,76,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.650
