2009-2010 Boys Basketball Team Report for Stuart
This report was generated on 06/13/13 at 3:57 am CDT

Stuart (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Verdigre,D2,9,11,3,W,51,45,(OT),44,&nbsp;,,
12/04/09,@ Niobrara,D2,1,17,4,W,44,33,,41,&nbsp;,,
12/11/09,@ Loup County,D2,3,16,4,W,61,48,,41,&nbsp;,,
12/15/09,Clearwater/Orchard,D1,11,10,2,L,28,47,,38,&nbsp;,,
12/18/09,@ Lynch,D2,12,10,2,L,46,52,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Cody-Kilgore,D2,16,6,2,L,34,44,,36,Stuart Holiday Tournament,Stuart,
12/29,North Central,D1,15,9,2,L,31,52,,38,Stuart Holiday Tournament,Stuart,
01/05-01/18,Opponents:,,,,-,,,,,-,Boyd County,Spencer,
01/05,Lynch,D2,12,10,2,W,35,34,,47,Boyd County,Spencer,
01/09/10,@ Chambers,D2,13,8,2,L,41,50,,36,&nbsp;,,
01/11,West Boyd,D1,17,5,1,L,28,52,,41,Boyd County,Spencer,
01/12/10,@ Wheeler Central,D2,4,15,4,W,38,29,,41,&nbsp;,,
01/15/10,Elgin Public/Pope John,C2,8,12,3,L,36,52,,36,&nbsp;,,
01/19/10,@ West Boyd,D1,17,5,1,W,36,34,,52,&nbsp;,,
01/28/10,@ St. Mary's,D2,11,10,2,W,45,41,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
01/30,North Central,D1,15,9,2,L,33,55,,38,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/09/10,Ainsworth,C1,13,8,2,L,43,55,,40,&nbsp;,,
02/11/10,Ewing,D2,23,1,1,L,34,71,,39,&nbsp;,,
02/19/10,North Central,D1,15,9,2,L,41,44,,38,&nbsp;,,
02/23/10,Lynch,D2,12,10,2,L,53,56,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,40.263
