2006-2007 Volleyball Team Report for Wynot
This report was generated on 06/13/13 at 3:38 am CDT

Wynot (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Wynot Invitational,Wynot, NE,
08/31,Newcastle,D2,11,8,2,L,0,2,,36,Wynot Invitational,Wynot, NE,
08/31,Coleridge,D2,11,9,2,W,2,1,,47,Wynot Invitational,Wynot, NE,
09/05/06,Allen,D2,9,16,3,W,3,0,,44,&nbsp;,,
09/12/06,@ Hartington,C2,13,8,2,L,0,3,,39,&nbsp;,,
09/14/06,Bloomfield,D2,13,9,2,L,0,3,,36,&nbsp;,,
09/19/06,@ Niobrara,D2,1,20,4,W,3,0,,41,&nbsp;,,
09/28/06,Verdigre,D2,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Verdigre)</font>,,
09/28/06,Niobrara,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Verdigre)</font>,,
10/03/06,@ Newcastle,D2,11,8,2,W,3,1,,47,&nbsp;,,
10/05/06,Winside,D1,6,18,3,W,3,2,,46,&nbsp;,,
10/10/06,@ Coleridge,D2,11,9,2,W,3,2,,47,&nbsp;,,
10/12/06,@ Wausa,D2,2,16,4,W,3,1,,41,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Hartington Tournament,Hartington,
10/14,Winside,D1,6,18,3,W,2,0,,46,Hartington Tournament,Hartington,
10/14,Ponca,C2,17,7,2,L,0,2,,39,Hartington Tournament,Hartington,
10/14,Bancroft-Rosalie,D1,23,5,1,L,0,2,,41,Hartington Tournament,Hartington,
10/17/06,Osmond,D1,3,16,4,W,3,0,,43,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Allen,D2,9,16,3,L,1,2,,33,Lewis & Clark Conference,TBA,
10/30/06,Newcastle,D2,11,8,2,W,3,2,,47,&nbsp;,,
10/30/06,Wausa,D2,2,16,4,W,3,1,,41,&nbsp;,,
10/31/06,Coleridge,D2,11,9,2,W,3,0,,47,&nbsp;,,
11/03/06,Bloomfield,D2,13,9,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.000
