2003-2004 Volleyball Team Report for Omaha Duchesne Academy
This report was generated on 12/19/17 at 2:01 pm EST

Omaha Duchesne Academy (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Tekamah-Herman,C1,9,13,3,W,2,1,,45,&nbsp;,,
09/06/03,Boys Town,C1,8,12,3,W,2,0,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Boystown Tournament,Boystown,
09/08/03,Omaha Roncalli Catholic,B,5,23,4,W,2,1,,40,&nbsp;,,
09/08/03,@ Valley,C1,6,20,4,W,2,1,,40,&nbsp;,,
09/11/03,@ Omaha Skutt Catholic,B,18,19,3,L,0,2,,33,&nbsp;,,
09/16/03,@ CB St. Albert IA,C1,,,-,W,3,1,,40,&nbsp;,,
09/18/03,Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
09/23/03,Omaha Gross Catholic,B,23,14,2,L,1,2,,33,&nbsp;,,
09/23/03,@ South Sioux City,B,10,16,3,L,0,2,,33,&nbsp;,,
10/02/03,Schuyler,B,5,17,4,W,2,0,,40,&nbsp;,,
10/02/03,Blair,B,7,15,3,L,0,2,,28,&nbsp;,,
10/04/03,South Sioux City,B,10,16,3,L,0,2,,33,&nbsp;,,
10/04/03,@ Omaha Bryan,A,7,19,3,W,2,1,,42,&nbsp;,,
10/04/03,Omaha Mercy,B,9,15,3,W,2,0,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Mercy Invite,Mercy High,
10/07/03,Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
10/07/03,Omaha Mercy,B,9,15,3,L,1,2,,33,&nbsp;,,
10/09/03,Omaha Burke,A,24,7,1,L,0,2,,40,&nbsp;,,
10/14/03,Fort Calhoun,C1,4,21,4,W,2,1,,40,&nbsp;,,
10/14/03,@ Waterloo,D1,18,6,1,L,1,2,,38,&nbsp;,,
10/28/03,Falls City/Dawson-Verdon,B,16,10,2,W,2,1,,45,&nbsp;,,
11/01/03,Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
11/01/03,South Sioux City,B,10,16,3,W,2,0,,45,&nbsp;,,
11/01/03,@ Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,South Sioux City,
11/06/03,Blair,B,7,15,3,L,0,2,,28,&nbsp;,,
01/01/04,@ Omaha Gross Catholic,B,23,14,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.125
