Team Report for Stanton
This report was generated on 02/24/24 at 4:27 pm CST

Stanton (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Howells-Dodge,D2,13,10,2,W,39,38,,47,&nbsp;,,
12/02/23,@ Tekamah-Herman,C1,7,14,3,W,45,35,,46,&nbsp;,,
12/05/23,@ West Point-Beemer,C1,13,11,2,L,34,52,,38,&nbsp;,,
12/07/23,@ Norfolk Catholic,C2,15,9,2,L,28,57,,36,&nbsp;,,
12/15/23,Wakefield,C2,10,12,3,W,65,52,,44,&nbsp;,,
12/16/23,@ Pender,D1,25,1,1,L,37,62,,39,&nbsp;,,
12/19/23,Wisner-Pilger,C2,10,13,3,W,61,41,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tourney,Stanton,
12/28,Neligh-Oakdale,D1,7,14,3,W,47,42,,44,Stanton Holiday Tourney,Stanton,
12/29,Hartington-Newcastle,C2,10,11,3,W,44,33,,44,Stanton Holiday Tourney,Stanton,
01/02/24,@ Humphrey/Lindsay Holy Family,C2,6,16,3,W,50,47,,44,&nbsp;,,
01/05/24,@ Oakland-Craig,C2,16,5,1,L,32,57,,39,&nbsp;,,
01/06/24,Logan View-Scribner-Snyder,C1,6,16,3,L,32,35,,35,&nbsp;,,
01/09/24,Elkhorn Valley,C2,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Tri County Northeast,D1,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Madison,C1,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Lyons-Decatur Northeast,D1,4,18,4,W,56,30,,41,&nbsp;,,
01/22/24,Plainview,D2,18,6,1,L,29,43,,39,&nbsp;,,
01/23/24,@ Twin River,C2,8,12,3,L,55,60,,33,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Wisner-Pilger,C2,10,13,3,W,51,43,,44,East Husker Conference,TBD,
01/29,Pender,D1,25,1,1,L,21,59,,39,East Husker Conference,TBD,
02/01,Howells-Dodge,D2,13,10,2,W,57,47,,47,East Husker Conference,TBD,
02/06/24,@ Winside,D2,1,18,4,W,49,14,,41,&nbsp;,,
02/08/24,@ Clarkson/Leigh,C2,17,6,2,L,33,43,,36,&nbsp;,,
02/13/24,Elkhorn Valley,C2,12,8,2,L,27,53,,36,Subdistrict C2-7 Tournament,NORFOLK CATHOLIC SCHOOL,

TotalPoints:,
Win %:,52.381%
Average Points:,40.762
