2006-2007 Boys Basketball Team Report for Hartington
This report was generated on 12/26/13 at 10:21 pm CST

Hartington (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Ponca,C2,23,1,1,L,54,70,,39,&nbsp;,,
12/01/06,@ Newcastle,D2,7,13,3,W,47,36,,44,&nbsp;,,
12/05/06,@ Coleridge,D2,3,18,4,W,75,50,,41,&nbsp;,,
12/12/06,Allen,D2,10,9,2,W,53,51,,47,&nbsp;,,
12/16/06,@ Wakefield,C1,14,9,2,L,40,41,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
12/28,West Boyd,D2,24,0,1,L,41,74,,39,Creighton Holiday Tourney,Creighton,
12/29,Newman Grove,D1,7,13,3,W,60,45,,44,Creighton Holiday Tourney,Creighton,
01/04-01/05,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/04,Newcastle,D2,7,13,3,W,48,40,,44,Classic Tournament,Hartington,
01/05,Wynot,D2,16,8,2,W,59,52,,47,Classic Tournament,Hartington,
01/12/07,Osmond,D1,8,12,3,W,50,48,,44,&nbsp;,,
01/16/07,@ Laurel-Concord,C2,14,9,2,L,52,76,,36,&nbsp;,,
01/19/07,Bloomfield,D2,16,9,2,W,63,60,,47,&nbsp;,,
01/23/07,@ Plainview,C1,19,3,1,L,41,74,,41,&nbsp;,,
01/25/07,@ Winside,D1,14,6,2,L,55,69,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Homer,C2,2,18,4,W,68,44,,41,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/01,Bloomfield,D2,16,9,2,L,67,71,,36,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,Wausa,D2,0,20,4,W,93,23,,41,&nbsp;,,
02/09/07,Wynot,D2,16,8,2,W,67,60,,47,&nbsp;,,
02/16/07,Randolph,C2,10,12,3,L,48,59,,33,&nbsp;,,
02/19/07,Homer,C2,2,18,4,W,57,30,,41,&nbsp;,,
02/20/07,Ponca,C2,23,1,1,L,38,61,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.190
