2006-2007 Baseball Team Report for Lincoln Northeast
This report was generated on 07/23/23 at 2:01 am CDT

Lincoln Northeast (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,@ Millard West,A,26,7,1,L,1,6,,39,&nbsp;,,
03/17/07,@ Omaha Westside,A,20,7,2,L,2,10,,36,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Lincoln Pius X,TBA,
03/23,Millard South,A,21,10,2,W,7,1,,47,Lincoln Pius X,TBA,
03/23,Omaha Northwest,A,8,22,3,W,10,0,,44,Lincoln Pius X,TBA,
03/27/07,@ Elkhorn,A,23,5,1,L,4,5,,39,&nbsp;,,
04/03/07,Lincoln Pius X,A,8,16,3,W,8,5,,44,&nbsp;,,
04/05/07,Lincoln North Star,A,10,14,3,L,1,6,,33,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Quad,Densmore Fields,
04/10/07,@ Ralston,A,10,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC Tournament,Grand Island,
04/12,Lincoln Southeast,A,13,10,2,W,2,1,,47,HAC Tournament,Grand Island,
04/13,Grand Island,A,21,3,1,L,0,2,,39,HAC Tournament,Grand Island,
04/14,Lincoln North Star,A,10,14,3,W,6,5,(8 in.),44,HAC Tournament,Grand Island,
04/16/07,@ Lincoln High,A,6,13,3,W,13,3,(5 in.),44,&nbsp;,,
04/17/07,@ Norfolk,A,11,15,3,L,2,4,,33,&nbsp;,,
04/17/07,@ Norfolk,A,11,15,3,W,10,0,(5 in),44,&nbsp;,,
04/18/07,@ Lincoln Southeast,A,13,10,2,L,0,4,,36,&nbsp;,,
04/21/07,@ Columbus,A,20,15,2,W,13,4,,47,&nbsp;,,
04/23/07,@ Lincoln East,A,7,18,3,W,7,2,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Millard South,A,21,10,2,L,2,3,,36,Millard South Invite,Millard South,
04/27,Lincoln East,A,7,18,3,W,6,1,,44,Millard South Invite,Millard South,
04/28,Millard North,A,15,12,2,L,3,6,,36,Millard South Invite,Millard South,
04/30/07,Lincoln Southwest,A,13,10,2,W,10,9,(8 in.),47,&nbsp;,,
05/01/07,@ Omaha Northwest,A,8,22,3,W,11,2,,44,&nbsp;,,
05/02/07,@ Omaha Bryan,A,11,16,3,L,6,7,(8 in.),33,&nbsp;,,
05/08/07,@ Lincoln Southeast,A,13,10,2,W,3,1,,47,District A-6 Tournament,Den Hartog,
05/09/07,Omaha Creighton Prep,A,20,7,2,W,8,6,,47,District A-6 Tournament,Den Hartog,
05/09/07,Lincoln Southwest,A,13,10,2,W,12,3,,47,District A-6 Tournament,Den Hartog,

TotalPoints:,
Win %:,60.000%
Average Points:,41.640
