2011-2012 Softball Team Report for Omaha Bryan
This report was generated on 05/03/15 at 9:18 am CDT

Omaha Bryan (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South High  Invitational,Baldwin Fields,
08/25,Omaha Benson,A,18,11,2,L,0,12,,36,Omaha South High  Invitational,Baldwin Fields,
08/25,DC West/Concordia,B,18,12,2,L,0,12,,36,Omaha South High  Invitational,Baldwin Fields,
08/26,Omaha Northwest,A,3,24,4,L,3,8,,30,Omaha South High  Invitational,Baldwin Fields,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Kearney,A,17,20,3,L,0,20,,33,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln High,A,11,27,3,L,0,9,,33,LPS Invitational,Lincoln - Doris Bair,
08/27,Columbus Lakeview,C,9,19,3,L,0,14,,33,LPS Invitational,Lincoln - Doris Bair,
09/02-09/03,Opponents:,,,,-,,,,,-,North High Van Metre Classic,Fontenelle,
09/02,Omaha Benson,A,18,11,2,L,0,14,,36,North High Van Metre Classic,Fontenelle,
09/03,Omaha Central,A,14,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/03,Elkhorn,B,21,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/06/11,Omaha South,A,5,18,4,L,4,14,(4 in.),30,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Papillion-LaVista South,A,21,7,1,L,0,15,(3 in.),39,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Marian,A,10,17,3,L,0,15,,33,Metro Softball Tournament,Seymour Smith Complex,
09/12/11,@ Omaha North,A,6,18,3,L,2,12,,33,&nbsp;,,
09/13/11,Millard West,A,22,6,1,L,3,15,,39,&nbsp;,,
09/15/11,Omaha Burke,A,15,12,2,L,3,17,(3 in.),36,&nbsp;,,
09/17/11,Omaha Gross Catholic,B,10,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/19/11,@ Omaha Duchesne Academy,B,5,21,4,L,5,12,,30,&nbsp;,,
09/20/11,@ Omaha Northwest,A,3,24,4,L,8,9,,30,&nbsp;,,
09/22/11,Bellevue East,A,5,21,4,L,0,16,(3 inn.),30,&nbsp;,,
09/26/11,@ Bellevue West,A,17,13,2,L,0,10,(4 in.),36,&nbsp;,,
09/27/11,Millard North,A,15,11,2,L,0,9,,36,&nbsp;,,
09/29/11,@ Omaha Central,A,14,14,2,L,0,8,(5 in.),36,&nbsp;,,
10/01/11,Lincoln High,A,11,27,3,L,0,13,(3 in.),33,&nbsp;,,
10/04/11,@ Omaha Benson,A,18,11,2,L,2,12,,36,&nbsp;,,
10/06/11,Bellevue West,A,17,13,2,L,0,13,,36,&nbsp;,,
10/06/11,Omaha Northwest,A,3,24,4,L,0,10,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.913
