2008-2009 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:48 am CDT

Lincoln Lutheran (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Grand Island Central Catholic,C1,17,5,1,L,42,87,,39,Hastings College Tournament,Hastings College (Finals),
12/05,Cozad,C1,1,20,4,W,78,44,,41,Hastings College Tournament,Hastings College (Finals),
12/06,Bruning-Davenport,D1,23,2,1,L,38,67,,39,Hastings College Tournament,Hastings College (Finals),
12/12/08,@ Lincoln Christian,C1,15,6,2,L,49,71,,36,&nbsp;,,
12/13/08,Milford,C1,10,10,2,L,49,57,,36,&nbsp;,,
12/19/08,Syracuse,C1,21,3,1,L,33,77,,39,&nbsp;,,
12/20/08,@ Aquinas Catholic,C2,3,15,4,W,59,47,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/02,Raymond Central,C1,6,13,3,W,66,52,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/03,Fairbury,C1,14,8,2,L,47,59,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/09/09,@ Heartland,C2,5,14,3,W,59,33,,44,&nbsp;,,
01/10/09,Falls City,C1,14,8,2,L,40,59,,36,&nbsp;,,
01/16/09,@ Wilber-Clatonia,C2,18,5,1,L,56,67,,39,&nbsp;,,
01/19/09,@ Concordia,C2,11,10,2,W,55,38,,47,&nbsp;,,
01/20/09,@ Bishop Neumann,C1,14,8,2,L,50,65,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian School,
01/26,Bishop Neumann,C1,14,8,2,L,41,61,,36,Centennial Conference Tournament,Lincoln Christian School,
02/06/09,Fort Calhoun,C1,10,9,2,W,75,68,,47,&nbsp;,,
02/07/09,Hastings St. Cecilia,C1,21,1,1,L,41,64,,39,&nbsp;,,
02/12/09,Columbus Scotus,C1,13,8,2,L,34,64,,36,&nbsp;,,
02/17/09,David City,C1,14,5,2,L,47,57,,36,&nbsp;,,
02/19/09,@ Fairbury,C1,14,8,2,L,43,54,,36,&nbsp;,,
02/23/09,Milford,C1,10,10,2,L,54,70,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.000
