2005-2006 Girls Basketball Team Report for Tri County
This report was generated on 12/26/13 at 10:29 pm CST

Tri County (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Tecumseh,C2,15,11,2,L,36,41,,33,&nbsp;,,
12/03/05,Crete,B,19,3,1,L,31,55,,41,&nbsp;,,
12/09/05,Southern,C2,10,10,2,L,40,48,,33,&nbsp;,,
12/10/05,@ Centennial,C1,14,8,2,L,34,46,,35,&nbsp;,,
12/17/05,@ Thayer Central,C2,0,19,4,W,39,23,,40,&nbsp;,,
12/29/05,@ Malcolm,C2,14,8,2,W,57,50,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Tournament,Malcolm,
12/30/05,@ Centennial,C1,14,8,2,L,36,49,,35,&nbsp;,,
01/03/06,Auburn,C1,10,11,3,W,50,29,,47,&nbsp;,,
01/07/06,@ Fairbury,B,20,2,1,L,24,60,,41,&nbsp;,,
01/10/06,@ David City,C1,5,14,3,L,34,37,,30,&nbsp;,,
01/13/06,Milford,C1,15,9,2,L,61,63,,35,&nbsp;,,
01/14/06,@ Wilber-Clatonia,C1,3,17,4,L,36,41,,30,&nbsp;,,
01/17/06,@ Palmyra,C2,5,17,4,W,58,38,,40,&nbsp;,,
01/20/06,Fillmore Central,C1,8,13,3,W,46,35,,47,&nbsp;,,
01/24/06,@ Diller-Odell,C2,8,12,3,W,37,25,,45,&nbsp;,,
01/28/06,Fillmore Central,C1,8,13,3,W,50,43,,47,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/30/06,@ Sutton,C2,21,2,1,L,34,54,,38,&nbsp;,,
02/07/06,@ Sutton,C2,21,2,1,L,36,65,,38,&nbsp;,,
02/09/06,Freeman,D1,19,6,1,L,32,50,,38,&nbsp;,,
02/13/06,Diller-Odell,C2,8,12,3,W,53,52,,45,&nbsp;,,
02/14/06,@ Exeter-Milligan,C2,26,1,1,L,41,58,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.095
