2011-2012 Baseball Team Report for Bancroft-Rosalie/Pender/West Point-Beemer
This report was generated on 06/13/13 at 3:42 am CDT

Bancroft-Rosalie/Pender/West Point-Beemer (10-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/12,@ Wayne,B,6,11,3,W,3,2,,44,&nbsp;,,
03/23/12,@ Arlington,B,5,12,3,W,13,4,,44,&nbsp;,,
03/31/12,South Sioux City,B,17,4,1,L,2,11,,39,&nbsp;,,
04/02/12,Arlington,B,5,12,3,W,16,6,(5 in.),44,&nbsp;,,
04/05/12,@ Norfolk,A,3,26,4,L,4,14,(5 in.),32,&nbsp;,,
04/07-04/07,Opponents:,,,,-,,,,,-,Platte Valley Invite,Ashland,
04/07,Platte Valley,B,9,17,3,W,2,0,,44,Platte Valley Invite,Ashland,
04/07,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,10,0,,44,Platte Valley Invite,Ashland,
04/10/12,Wayne,B,6,11,3,W,9,3,,44,&nbsp;,,
04/16/12,@ Douglas County West,B,1,15,4,W,5,2,,41,&nbsp;,,
04/16/12,@ Douglas County West,B,1,15,4,W,9,4,,41,&nbsp;,,
04/17/12,@ Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,L,2,5,,33,&nbsp;,,
04/19/12,Seward,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/12,Fort Calhoun,B,2,17,4,W,13,9,,41,&nbsp;,,
04/27/12,Norfolk,A,3,26,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,3,2,,44,&nbsp;,,
05/05/12,Ralston,B,10,14,3,L,3,5,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,40.571
