2003-2004 Boys Basketball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:33 am CDT

Arapahoe (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Wauneta-Palisade,D1,16,6,2,W,61,38,,50,&nbsp;,,
12/06/03,@ Overton,C2,12,8,2,W,64,53,,45,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,Maywood,D2,6,15,3,W,81,42,,40,&nbsp;,,
12/12/03,Culbertson,D2,9,12,3,W,62,37,,45,&nbsp;,,
12/13/03,Dundy County,D1,16,7,2,W,54,36,,50,&nbsp;,,
12/19/03,Republican Valley,D1,11,12,3,W,80,37,,45,&nbsp;,,
12/20/03,@ Lakeside Central,D2,7,13,3,W,80,50,,45,&nbsp;,,
12/29/03,@ Superior,C1,10,13,3,W,62,52,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/30/03,@ Lawrence-Nelson,D1,8,12,3,W,72,39,,45,&nbsp;,,
01/09/04,Medicine Valley,D1,1,19,4,W,70,31,,40,&nbsp;,,
01/13/04,@ Loomis,D2,22,1,1,L,27,63,,38,&nbsp;,,
01/16/04,Elwood,D1,5,15,3,W,62,41,,40,&nbsp;,,
01/17/04,@ Dundy County,D1,16,7,2,W,58,44,,50,&nbsp;,,
01/23/04,@ Southern Valley,C2,12,10,2,L,30,35,,33,&nbsp;,,
01/24/04,Eustis-Farnam,D1,14,7,2,W,45,28,,50,&nbsp;,,
01/27/04,Alma,C2,1,18,4,W,76,29,,40,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
01/30/04,Southern Valley,C2,12,10,2,W,62,41,,45,&nbsp;,,
01/31/04,@ Cambridge,C2,23,1,1,L,67,75,,38,&nbsp;,,
02/06/04,@ Cambridge,C2,23,1,1,L,45,57,,38,&nbsp;,,
02/13/04,@ Bertrand,D1,5,14,3,W,52,43,,40,&nbsp;,,
02/14/04,Northern Valley KS,D2,4,17,4,W,67,38,,40,&nbsp;,,
02/20/04,@ Alma,C2,1,18,4,W,69,39,,40,&nbsp;,,
02/24/04,@ North Platte St. Patrick's,C2,12,8,2,L,45,58,,33,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.478
