2013-2014 Boys Basketball Team Report for CWC
This report was generated on 03/05/14 at 12:55 pm CST

CWC (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Clearwater/Orchard,D1,21,4,1,L,42,65,,39,&nbsp;,,
12/10/13,@ Ewing,D2,9,13,3,L,36,48,,33,&nbsp;,,
12/12/13,North Central,D1,8,13,3,W,44,41,,44,&nbsp;,,
12/14/13,Elkhorn Valley,D2,1,21,4,W,45,26,,41,&nbsp;,,
12/17/13,@ West Holt,C2,10,14,3,L,46,64,,35,&nbsp;,,
12/19/13,@ Cedar Valley,D1,4,19,4,W,55,45,,41,&nbsp;,,
12/21/13,Sandhills/Thedford,D1,17,8,2,L,48,62,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/27,Elkhorn Valley,D2,1,21,4,W,48,27,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
12/28,Clearwater/Orchard,D1,21,4,1,L,56,79,,39,Clearwater/Orchard Holiday Tourney,Clearwater,
01/10/14,Spalding/Spalding Academy,D2,22,3,1,L,29,71,,39,&nbsp;,,
01/11/14,@ Ord,C2,15,9,2,L,28,75,,38,&nbsp;,,
01/14/14,Stuart,D2,15,8,2,L,46,47,,36,&nbsp;,,
01/17/14,Boyd County,D1,10,10,2,W,49,46,,47,&nbsp;,,
01/18/14,St. Mary's,D1,19,4,1,L,38,65,,39,&nbsp;,,
01/21/14,@ Ainsworth,C2,23,2,1,L,54,89,,41,&nbsp;,,
01/25/14,Twin Loup,D1,6,16,3,L,46,49,,33,&nbsp;,,
01/28/14,@ Niobrara/Verdigre,C2,15,9,2,L,45,57,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,West Holt,C2,10,14,3,L,51,62,,35,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,@ Elgin Public/Pope John,C2,6,15,3,L,64,71,(1OT),35,&nbsp;,,
02/14/14,@ Neligh-Oakdale,C2,6,17,3,W,68,63,,46,&nbsp;,,
02/21/14,@ Burwell,D1,15,8,2,L,54,55,,36,&nbsp;,,
02/24/14,North Central,D1,8,13,3,L,41,56,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.409
