2012-2013 Boys Basketball Team Report for Pawnee City
This report was generated on 12/26/13 at 10:28 pm CST

Pawnee City (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Diller-Odell,D1,9,12,3,W,61,25,,44,&nbsp;,,
11/30/12,@ Frankfort KS,D2,14,7,2,W,62,51,,47,&nbsp;,,
12/04/12,Tri County,C2,0,22,4,W,66,32,,43,&nbsp;,,
12/07/12,Craig/Fairfax MO,D2,4,18,4,W,80,29,,41,&nbsp;,,
12/08/12,@ Conestoga,C1,1,22,4,W,76,29,,44,&nbsp;,,
12/11/12,@ Lourdes Central Catholic,C2,11,14,3,W,63,42,,46,&nbsp;,,
12/14/12,Sterling,D2,19,7,2,W,65,52,,47,&nbsp;,,
12/18/12,@ Baileyville-B&B KS,D2,16,5,1,L,35,38,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday Tourney,HTRS,
12/28,Lewiston,D2,10,12,3,W,59,34,,44,HTRS Holiday Tourney,HTRS,
12/29,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,56,24,,46,HTRS Holiday Tourney,HTRS,
01/04/13,@ Freeman,C2,23,3,1,L,79,81,(2 OT),41,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Sterling,D2,19,7,2,W,44,39,,47,MUDECAS,Beatrice,
01/10,Falls City Sacred Heart,D2,22,4,1,W,54,44,,50,MUDECAS,Beatrice,
01/12,Johnson County Central,C2,22,4,1,L,42,59,,41,MUDECAS,Beatrice,
01/15/13,@ Humboldt-Table Rock-Steinauer,C2,6,17,3,W,62,33,,46,&nbsp;,,
01/18/13,Falls City Sacred Heart,D2,22,4,1,W,65,57,,50,&nbsp;,,
01/22/13,@ Lewiston,D2,10,12,3,W,62,43,,44,&nbsp;,,
01/25/13,Johnson-Brock,D1,12,14,3,W,72,44,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Lourdes Central Catholic,C2,11,14,3,W,63,50,,46,Pioneer Conference,Humboldt/Southern/Lewiston,
01/31,Sterling,D2,19,7,2,L,58,62,(2 OT),36,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Lewiston,D2,10,12,3,W,60,37,,44,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,Axtell KS,D2,13,8,2,W,75,67,,47,&nbsp;,,
02/07/13,Palmyra,C2,6,17,3,W,61,29,,46,&nbsp;,,
02/15/13,@ Southern,C2,16,8,2,L,28,29,,38,&nbsp;,,
02/19/13,Friend,D1,6,14,3,W,51,34,,44,&nbsp;,,
02/20/13,Johnson-Brock,D1,12,14,3,L,46,53,,33,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,43.769
