2006-2007 Boys Basketball Team Report for Giltner
This report was generated on 12/26/13 at 10:21 pm CST

Giltner (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Harvard,D1,11,9,2,L,46,55,,38,&nbsp;,,
12/01/06,Shickley,D2,7,11,3,W,47,42,,44,&nbsp;,,
12/07/06,Heartland Lutheran,D2,6,13,3,W,76,53,,44,&nbsp;,,
12/08/06,@ Rising City,D2,6,15,3,W,34,32,,44,&nbsp;,,
12/14/06,@ Nebraska Christian,D1,7,14,3,L,50,55,,35,&nbsp;,,
12/15/06,McCool Junction,C2,7,12,3,L,46,52,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/28,Heartland Lutheran,D2,6,13,3,W,65,50,,44,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/29,McCool Junction,C2,7,12,3,L,47,54,,36,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
01/05/07,@ Clay Center,D2,19,3,1,L,34,67,,39,&nbsp;,,
01/09/07,@ Kenesaw,D1,14,6,2,L,32,50,,38,&nbsp;,,
01/12/07,High Plains Community,C2,19,4,1,L,29,69,,42,&nbsp;,,
01/19/07,@ Meridian,D1,5,16,4,W,56,46,,43,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/23,Exeter-Milligan,D1,13,9,2,L,44,49,,38,Crossroads Conferance Tournament,York,
02/02/07,Exeter-Milligan,D1,13,9,2,L,27,46,,38,&nbsp;,,
02/03/07,@ Elba,D2,0,19,4,W,57,33,,41,&nbsp;,,
02/08/07,Silver Lake,D1,4,15,4,L,37,50,,32,&nbsp;,,
02/09/07,@ Hampton,D2,14,9,2,L,28,38,,36,&nbsp;,,
02/16/07,@ Dorchester,D1,5,15,3,L,49,50,,35,&nbsp;,,
02/19/07,Heartland Lutheran,D2,6,13,3,W,52,47,,44,&nbsp;,,
02/20/07,Clay Center,D2,19,3,1,L,33,54,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.300
