2007-2008 Girls Basketball Team Report for Weeping Water
This report was generated on 06/13/13 at 3:59 am CDT

Weeping Water (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Malcolm,C2,11,11,2,L,25,47,,36,&nbsp;,,
12/04/07,Conestoga,C1,11,10,2,L,37,63,,38,&nbsp;,,
12/08/07,@ Concordia,C2,18,5,1,L,46,57,,39,&nbsp;,,
12/14/07,@ Palmyra,C2,4,17,4,L,41,47,,30,&nbsp;,,
12/15/07,Lourdes Central Catholic,C2,11,10,2,W,52,37,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead High School,
12/28,Walthill,D1,3,12,4,W,70,35,,41,Mead Holiday Tournament,Mead High School,
12/29,Mead,D1,14,9,2,L,32,62,,36,Mead Holiday Tournament,Mead High School,
01/03/08,@ Omaha Christian Academy,C2,1,19,4,W,67,24,,41,&nbsp;,,
01/05/08,Johnson-Brock,C2,16,6,2,L,43,54,,36,&nbsp;,,
01/08/08,@ Ashland-Greenwood,C1,17,6,2,L,23,58,,38,&nbsp;,,
01/10/08,Mead,D1,14,9,2,L,33,40,,36,&nbsp;,,
01/12/08,@ Elmwood-Murdock,C2,18,4,1,L,12,47,,39,&nbsp;,,
01/15/08,Johnson County Central,C1,18,6,1,L,33,48,,41,&nbsp;,,
01/18/08,@ Cedar Bluffs,D1,8,14,3,W,41,29,,44,&nbsp;,,
01/19/08,East Butler,C2,21,2,1,L,37,80,,39,&nbsp;,,
01/24/08,@ Yutan,C1,9,12,3,L,21,37,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/26,Louisville,C1,9,13,3,L,34,39,,35,East Central Nebraska Conference Tournament,SECC,
01/29,Palmyra,C2,4,17,4,W,47,42,,41,East Central Nebraska Conference Tournament,SECC,
02/08/08,Louisville,C1,9,13,3,W,38,31,,46,&nbsp;,,
02/11/08,Palmyra,C2,4,17,4,W,45,37,,41,&nbsp;,,
02/12/08,Elmwood-Murdock,C2,18,4,1,L,30,50,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.952
