2005-2006 Girls Basketball Team Report for Brady
This report was generated on 12/26/13 at 10:24 pm CST

Brady (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Loup County,D2,18,2,1,L,38,58,,38,&nbsp;,,
12/03/05,@ Arthur County,D2,4,13,4,L,23,44,,28,&nbsp;,,
12/09/05,@ Paxton,D2,9,11,3,L,29,43,,33,&nbsp;,,
12/13/05,@ Maywood,D2,6,12,3,L,36,42,,28,&nbsp;,,
12/16/05,Hitchcock County,D1,5,15,3,L,32,50,,30,&nbsp;,,
12/19/05,@ McPherson County,D2,19,0,1,L,30,51,,38,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/20/05,Arnold,D2,14,7,2,L,24,32,,38,&nbsp;,,
12/29/05,@ Stapleton,D2,10,11,3,L,30,46,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stapleton Holiday Tourney,Stapleton,
12/30/05,@ Maxwell,D1,14,8,2,L,29,56,,35,&nbsp;,,
01/07/06,@ McPherson County,D2,19,0,1,L,28,62,,38,&nbsp;,,
01/13/06,@ Hayes Center,D1,8,12,3,L,20,42,,35,&nbsp;,,
01/20/06,@ Stapleton,D2,10,11,3,L,40,62,,33,&nbsp;,,
01/21/06,@ Arnold,D2,14,7,2,L,21,48,,38,&nbsp;,,
01/24/06,Medicine Valley,D1,8,11,3,L,31,47,,35,&nbsp;,,
01/27/06,South Platte,D2,6,11,3,W,47,41,,45,&nbsp;,,
01/30/06,@ Maxwell,D1,14,8,2,L,30,48,,35,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Central Platte Conference Tournament,,
02/04/06,@ Stapleton,D2,10,11,3,L,28,39,,33,&nbsp;,,
02/09/06,@ Wallace,D2,8,11,3,L,27,39,,33,&nbsp;,,
02/10/06,Sumner-Eddyville-Miller,D2,9,13,3,W,40,33,,45,&nbsp;,,
02/13/06,@ Maywood,D2,6,12,3,L,28,44,,28,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,34.950
