2004-2005 Boys Basketball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:52 am CDT

Spalding/Spalding Academy (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Heartland Lutheran,D2,4,16,4,W,59,31,,40,&nbsp;,,
12/03/04,@ Chambers,D2,6,13,3,W,40,39,,40,&nbsp;,,
12/09/04,@ Lindsay Holy Family,D2,20,3,1,L,37,55,,38,&nbsp;,,
12/10/04,Arcadia,D2,9,8,2,W,62,45,,45,&nbsp;,,
12/14/04,@ Palmer,D1,3,16,4,W,70,34,,40,&nbsp;,,
12/16/04,@ North Loup-Scotia,D2,8,13,3,W,36,26,,45,&nbsp;,,
12/29/04,Greeley-Wolbach,D1,9,10,3,W,65,45,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey Holiday Tournament,Humphrey Public School,
12/30/04,Humphrey,D1,5,15,3,W,40,38,,40,&nbsp;,,
01/08/05,Wheeler Central,D2,2,16,4,W,62,51,,40,&nbsp;,,
01/13/05,Nebraska Christian,C2,6,12,3,W,52,44,,42,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/17/05,Nebraska Christian,C2,6,12,3,W,46,41,,42,&nbsp;,,
01/20/05,North Loup-Scotia,D2,8,13,3,W,47,30,,45,&nbsp;,,
01/22/05,St. Edward,D2,17,5,1,L,54,61,,38,&nbsp;,,
01/25/05,Pope John,D1,11,9,2,L,51,57,,33,&nbsp;,,
01/28/05,@ Elba,D2,5,13,3,W,64,46,,40,&nbsp;,,
02/04/05,Loup County,D2,12,5,2,W,53,34,,50,&nbsp;,,
02/05/05,Cedar Rapids,D1,8,12,3,W,58,30,,45,&nbsp;,,
02/10/05,@ Greeley-Wolbach,D1,9,10,3,L,32,41,,33,&nbsp;,,
02/11/05,St. Edward,D2,17,5,1,L,59,61,,38,&nbsp;,,
02/18/05,Elgin,D2,5,14,3,L,57,58,,28,&nbsp;,,
02/22/05,Cedar Rapids,D1,8,12,3,W,57,43,,45,&nbsp;,,
02/24/05,High Plains Community,D1,17,5,1,W,57,49,,50,&nbsp;,,
03/01/05,Spencer-Naper,D1,21,3,1,L,33,54,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,40.870
