2005-2006 Boys Basketball Team Report for Omaha Benson
This report was generated on 02/17/15 at 9:43 pm CST

Omaha Benson (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Blair,B,16,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Millard South,A,3,17,4,W,39,31,,40,&nbsp;,,
12/06/05,@ Omaha Bryan,A,21,6,1,L,42,49,,38,&nbsp;,,
12/09/05,@ Omaha Westside,A,8,16,3,W,64,59,,45,&nbsp;,,
12/13/05,Bellevue East,A,11,14,3,L,52,55,,33,&nbsp;,,
12/17/05,@ Omaha Burke,A,7,15,3,W,44,42,,40,&nbsp;,,
12/28/05,Bellevue East,A,11,14,3,L,42,55,,33,&nbsp;,,
01/05/06,Bellevue West,A,23,3,1,L,68,75,,38,&nbsp;,,
01/06/06,@ Millard West,A,6,16,3,L,36,44,,28,&nbsp;,,
01/14/06,@ Omaha North,A,12,12,2,L,56,58,,33,&nbsp;,,
01/17/06,Omaha Northwest,A,4,18,4,W,66,31,,40,&nbsp;,,
01/20/06,@ Millard North,A,12,10,2,W,51,43,,45,&nbsp;,,
01/26/06,@ Fremont,A,7,16,3,L,57,67,,28,&nbsp;,,
01/27/06,@ Papillion-LaVista South,A,11,11,2,L,58,61,,33,&nbsp;,,
01/28/06,@ Columbus,A,3,19,4,W,70,55,,40,&nbsp;,,
02/04/06,@ Omaha Burke,A,7,15,3,W,73,58,,40,&nbsp;,,
02/07/06,Omaha Central,A,21,3,1,L,74,77,,38,&nbsp;,,
02/10/06,@ Papillion-LaVista,A,6,15,3,W,59,46,,40,&nbsp;,,
02/11/06,Lincoln High,A,12,10,2,W,72,53,,45,&nbsp;,,
02/16/06,Omaha South,A,7,16,3,W,61,52,,40,&nbsp;,,
02/18/06,Omaha Northwest,A,4,18,4,W,68,60,,40,&nbsp;,,
02/25/06,Omaha Burke,A,7,15,3,W,75,72,,40,&nbsp;,,
02/27/06,@ Lincoln Northeast,A,19,3,1,W,68,65,,50,&nbsp;,,
02/28/06,Millard North,A,12,10,2,L,46,62,,33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,36.667
