2003-2004 Boys Basketball Team Report for Gordon
This report was generated on 12/26/13 at 10:20 pm CST

Gordon (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Crawford,D1,9,13,3,W,71,33,,45,&nbsp;,,
12/06/03,@ Alliance,B,11,11,2,L,45,78,,35,&nbsp;,,
12/09/03,Hay Springs,D2,4,17,4,W,63,36,,40,&nbsp;,,
12/13/03,@ Valentine,C1,11,12,3,L,51,53,,33,&nbsp;,,
12/19/03,Bennett County SD,C2,8,12,3,W,56,54,,45,&nbsp;,,
01/02/04,@ Ogallala,B,17,3,1,L,48,57,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday Tournament,Chadron,
01/03/04,O'Neill,C1,9,12,3,L,43,55,,33,&nbsp;,,
01/10/04,@ Bayard,C2,9,13,3,L,64,68,,33,&nbsp;,,
01/15/04,@ Hemingford,C2,17,6,2,W,67,63,,50,&nbsp;,,
01/16/04,Gering,B,12,7,2,L,47,66,,35,&nbsp;,,
01/23/04,Ainsworth,C1,8,12,3,W,66,63,,45,&nbsp;,,
01/24/04,@ Kimball,C1,7,12,3,W,51,48,,45,&nbsp;,,
01/27/04,Chadron,B,13,7,2,L,55,75,,40,&nbsp;,,
01/30/04,Mitchell,C1,3,16,4,W,52,27,,40,&nbsp;,,
02/05/04,Morrill,C2,2,16,4,W,60,28,,40,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/06/04,@ Bayard,C2,9,13,3,W,1,0,,45,&nbsp;,,
02/07/04,@ Bridgeport,C1,18,1,1,L,51,58,,38,&nbsp;,,
02/13/04,Bridgeport,C1,18,1,1,L,54,72,,38,&nbsp;,,
02/14/04,@ Morrill,C2,2,16,4,W,52,37,,40,&nbsp;,,
02/20/04,Valentine,C1,11,12,3,L,45,65,,33,&nbsp;,,
02/24/04,@ Chase County,C1,16,6,2,L,46,67,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.571
