Team Report for Omaha South
This report was generated on 02/24/24 at 4:25 pm CST

Omaha South (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Various,
11/30,Omaha North,A,9,14,3,L,53,59,,35,OPS Jamboree,Various,
12/02,Omaha Bryan,A,0,22,4,W,73,4,,43,OPS Jamboree,Various,
12/08/23,@ Omaha Bryan,A,0,22,4,W,73,4,,43,&nbsp;,,
12/09/23,@ Omaha Buena Vista,A,4,18,4,W,59,35,,43,&nbsp;,,
12/16/23,Lincoln High,A,5,18,4,L,41,51,,32,&nbsp;,,
12/19/23,@ Gretna,A,7,18,3,L,29,48,,35,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/22,Omaha North,A,9,14,3,L,52,66,,35,Metro Tournament,TBA,
12/30,Omaha Bryan,A,0,22,4,W,57,2,,43,Metro Tournament,TBA,
01/05/24,Papillion-LaVista,A,13,10,2,L,42,66,,38,&nbsp;,,
01/12/24,Omaha Westview,A,9,15,3,W,44,41,,46,&nbsp;,,
01/16/24,@ Lincoln Southwest,A,21,3,1,L,33,69,,41,&nbsp;,,
01/19/24,@ Omaha Westside,A,14,13,2,L,40,64,,38,&nbsp;,,
01/20/24,@ Millard South,A,8,15,3,L,30,60,,35,&nbsp;,,
01/26/24,Omaha Burke,A,5,18,4,L,56,62,(OT),32,&nbsp;,,
01/30/24,@ Omaha Marian,A,16,8,2,L,36,70,,38,&nbsp;,,
01/31/24,Columbus,A,10,13,3,L,39,54,,35,&nbsp;,,
02/06/24,Omaha North,A,9,14,3,L,51,70,,35,&nbsp;,,
02/09/24,@ Fremont,A,5,19,4,L,33,54,,32,&nbsp;,,
02/10/24,Omaha Northwest,A,6,16,3,L,57,58,(OT),35,&nbsp;,,
02/16/24,@ Omaha Benson,A,13,9,2,L,32,68,,38,&nbsp;,,
02/20/24,Omaha Burke,A,5,18,4,W,52,50,,43,District A-2 Tournament,,
02/21/24,Lincoln Southwest,A,21,3,1,L,31,65,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.000
