2004-2005 Girls Basketball Team Report for Boone Central
This report was generated on 06/13/13 at 3:39 am CDT

Boone Central (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ West Holt,C1,9,11,3,W,53,23,,45,&nbsp;,,
12/04/04,Columbus Lakeview,C1,5,15,3,W,47,38,,40,&nbsp;,,
12/10/04,Pierce,C1,5,15,3,W,36,27,,40,&nbsp;,,
12/11/04,@ Central City,C1,14,5,2,L,30,45,,38,&nbsp;,,
12/14/04,Twin River,C1,14,7,2,L,38,41,,38,&nbsp;,,
12/29/04,Gothenburg,C1,17,5,1,L,33,38,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St Paul Holiday Tournament,St Paul,
12/30/04,St. Paul,C1,5,14,3,W,47,44,,40,&nbsp;,,
01/08/05,@ Wayne,C1,8,14,3,W,44,38,,45,&nbsp;,,
01/14/05,@ Madison,C1,12,10,2,L,45,48,,33,&nbsp;,,
01/15/05,West Point Central Catholic,C2,22,0,1,L,19,68,,38,&nbsp;,,
01/18/05,Humphrey St. Francis,D1,20,2,1,L,37,44,,38,&nbsp;,,
01/21/05,Ord,C1,5,15,3,W,35,33,,40,&nbsp;,,
01/27/05,Norfolk Catholic,C1,16,6,2,L,33,47,,38,&nbsp;,,
01/28/05,@ Battle Creek,C1,14,8,2,L,31,40,,33,&nbsp;,,
01/31/05,@ Hartington Cedar Catholic,C2,15,8,2,L,35,36,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/03/05,Wayne,C1,8,14,3,W,41,36,,45,&nbsp;,,
02/05/05,@ Madison,C1,12,10,2,W,45,39,,45,&nbsp;,,
02/08/05,@ Fullerton,C2,5,14,3,W,50,37,,40,&nbsp;,,
02/11/05,Hartington Cedar Catholic,C2,15,8,2,L,45,54,,33,&nbsp;,,
02/14/05,Columbus Lakeview,C1,5,15,3,W,38,30,,40,&nbsp;,,
02/15/05,@ Columbus Scotus,C1,14,8,2,L,28,40,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.714
