2003-2004 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 12/19/17 at 2:01 pm EST

Omaha Roncalli Catholic (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Omaha Mercy,B,9,15,3,L,1,2,,33,&nbsp;,,
09/04-09/06,(To Be Determined),,,,-,,,,,-,Roncalli Catholic,Omaha, Roncalli,
09/06/03,@ Omaha South,A,4,27,4,W,2,0,,42,&nbsp;,,
09/06/03,Glenwood IA,B,,,-,W,2,0,,40,&nbsp;,,
09/08/03,Valley,C1,6,20,4,L,1,2,,28,&nbsp;,,
09/08/03,@ Omaha Duchesne Academy,B,12,12,2,L,1,2,,33,&nbsp;,,
09/13/03,Holdrege,B,11,15,3,L,0,2,,33,&nbsp;,,
09/13/03,Lexington,B,19,10,2,L,0,2,,33,&nbsp;,,
09/13/03,Aquinas,C1,10,16,3,L,1,2,,33,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
09/18/03,Omaha Mercy,B,9,15,3,L,0,2,,33,&nbsp;,,
09/24/03,@ Omaha Skutt Catholic,B,18,19,3,L,0,3,,33,&nbsp;,,
09/30/03,Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
09/30/03,@ Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
10/02/03,Gretna,B,12,12,2,L,0,2,,33,&nbsp;,,
10/02/03,Fairbury,C1,12,16,3,L,0,2,,33,&nbsp;,,
10/02-10/04,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite,Ashland,
10/04/03,@ Wahoo,C1,9,18,3,L,1,2,,28,&nbsp;,,
10/04/03,@ Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
10/04/03,@ Plattsmouth,B,12,12,2,L,0,2,,33,&nbsp;,,
10/06/03,@ Nebraska City,B,9,15,3,L,0,2,,33,&nbsp;,,
10/06-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational,Syracuse,
10/07/03,@ Weeping Water,C2,3,23,4,W,2,0,,40,&nbsp;,,
10/14/03,Platteview,B,22,8,2,L,0,2,,38,&nbsp;,,
10/14/03,Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
10/17/03,Omaha Central,A,17,19,3,L,0,2,,35,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,OM Northwest Tourney,Om Northwest HS,
10/18/03,@ Omaha South,A,4,27,4,W,2,0,,42,&nbsp;,,
10/18/03,@ Omaha Northwest,A,5,24,4,W,2,0,,42,&nbsp;,,
10/23/03,@ South Sioux City,B,10,16,3,L,0,2,,33,&nbsp;,,
11/01/03,@ Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
11/01/03,@ Omaha Duchesne Academy,B,12,12,2,L,0,2,,33,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,South Sioux City,
11/06/03,@ South Sioux City,B,10,16,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,17.857%
Average Points:,35.071
