2010-2011 Baseball Team Report for Omaha Burke
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Burke (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Omaha Central,A,7,13,3,W,4,3,,44,&nbsp;,,
03/19/11,@ Bennington,B,5,14,3,W,8,0,,44,&nbsp;,,
03/21/11,Omaha Benson,A,7,18,3,W,8,4,,44,&nbsp;,,
03/22/11,Lincoln East,A,13,18,3,L,4,9,,33,&nbsp;,,
03/22/11,Lincoln East,A,13,18,3,L,2,11,,33,&nbsp;,,
03/24/11,@ Omaha Bryan,A,7,20,3,W,19,6,,44,&nbsp;,,
03/26/11,@ Lincoln Southeast,A,21,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,@ Omaha North,A,7,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,Papillion-LaVista South,A,26,5,1,L,5,8,,39,&nbsp;,,
04/01/11,@ Papillion-LaVista,A,13,15,3,L,5,6,,33,&nbsp;,,
04/04/11,Millard South,A,28,4,1,L,4,8,,39,&nbsp;,,
04/06/11,@ Creighton Preparatory School,A,23,5,1,L,6,7,,39,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/08,Lincoln High,A,9,19,3,W,3,2,,44,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Lincoln Southwest,A,24,5,1,L,3,12,,39,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/12/11,@ Millard West,A,25,7,1,L,4,10,,39,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Papillion-LaVista,A,13,15,3,W,8,3,,44,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Millard South,A,28,4,1,L,0,13,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,Omaha Westside,A,19,12,2,L,1,6,,36,&nbsp;,,
04/19/11,@ Bellevue West,A,12,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Spartan Invite,Den Hartog/Sherman,
04/22,Lincoln High,A,9,19,3,W,14,4,,44,Spartan Invite,Den Hartog/Sherman,
04/22,Lincoln East,A,13,18,3,L,1,5,,33,Spartan Invite,Den Hartog/Sherman,
04/23,Millard South,A,28,4,1,L,5,6,,39,Spartan Invite,Den Hartog/Sherman,
04/25/11,@ Millard North,A,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/11,Omaha South,A,2,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/11,@ Lincoln Southwest,A,24,5,1,L,2,7,,39,&nbsp;,,
05/02/11,Columbus,A,17,9,2,L,3,4,,36,&nbsp;,,
05/03/11,@ Bellevue East,A,8,18,3,W,7,4,,44,&nbsp;,,
05/04/11,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
05/07/11,Millard North,A,20,9,2,L,3,10,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.375
