2003-2004 Volleyball Team Report for Millard South
This report was generated on 01/11/18 at 11:53 am EST

Millard South (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
09/06/03,Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
09/06/03,Millard North,A,14,17,3,W,2,0,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
09/12/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/12/03,@ Grand Island,A,18,14,2,L,0,2,,33,&nbsp;,,
09/13/03,@ Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,
09/13/03,@ Norfolk,A,20,24,3,L,0,2,,33,&nbsp;,,
09/16/03,Millard North,A,14,17,3,L,1,2,,33,&nbsp;,,
09/18/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
09/18/03,Bellevue East,A,21,13,2,L,0,2,,33,&nbsp;,,
09/25/03,@ Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
09/30/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
10/03/03,@ Bellevue East,A,21,13,2,L,0,2,,33,&nbsp;,,
10/03/03,@ Lincoln Pius X,B,33,8,1,L,0,2,,38,&nbsp;,,
10/03/03,@ Kearney,A,8,19,3,L,0,2,,28,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/03,@ Millard West,A,23,18,2,L,1,3,,33,&nbsp;,,
10/09/03,@ Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
10/09/03,Fremont,A,9,18,3,L,0,2,,28,&nbsp;,,
10/11/03,Norfolk,A,20,24,3,L,0,2,,33,&nbsp;,,
10/11/03,Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
10/11/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Tourney,,
10/16/03,Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
10/23/03,@ Omaha Bryan,A,7,19,3,W,2,0,,40,&nbsp;,,
10/23/03,Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
10/28/03,Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
10/28/03,@ Omaha Central,A,17,19,3,L,0,2,,33,&nbsp;,,
10/31/03,@ Millard North,A,14,17,3,L,0,2,,33,&nbsp;,,
10/31/03,@ Lincoln North Star,A,10,21,3,W,2,1,,40,&nbsp;,,
10/31/03,@ Papillion-LaVista,A,34,8,1,L,1,2,,38,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,Millard North Invite,,
11/07/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
11/07/03,Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
01/01/04,@ Bellevue East,A,21,13,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,36.935
