2006-2007 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:51 am CDT

Grand Island Central Catholic (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
11/30,Lincoln Lutheran,C1,18,4,1,L,40,61,,39,Hastings Tournament,Hastings,
12/01,Cozad,B,9,13,3,W,47,31,,46,Hastings Tournament,Hastings,
12/02,Red Cloud,D1,11,9,2,W,37,21,,47,Hastings Tournament,Hastings,
12/05/06,@ St. Paul,C1,16,6,2,L,34,45,,36,&nbsp;,,
12/08/06,Columbus Scotus,C1,15,6,2,W,27,21,,47,&nbsp;,,
12/12/06,@ Lincoln Christian,C1,8,13,3,W,52,47,,44,&nbsp;,,
12/14/06,Minden,C1,16,4,1,L,38,48,,39,&nbsp;,,
12/18-12/21,Opponents:,,,,-,,,,,-,York College Tournament,York/Auburn,
12/18,Blue Hill,C2,21,3,1,W,40,37,,50,York College Tournament,York/Auburn,
12/21,Crete,B,23,0,1,L,43,63,,41,York College Tournament,York/Auburn,
12/29/06,@ Northwest,B,8,12,3,W,61,44,,46,&nbsp;,,
01/02/07,Centura,C1,15,7,2,W,58,49,,47,&nbsp;,,
01/06/07,Holdrege,B,18,5,1,L,54,56,,41,&nbsp;,,
01/11/07,Wood River,C1,3,15,4,W,55,37,,41,&nbsp;,,
01/12/07,@ Aquinas,C2,4,16,4,W,46,38,,41,&nbsp;,,
01/16/07,@ Kearney Catholic,C2,23,0,1,L,32,48,,39,&nbsp;,,
01/20/07,@ Adams Central,C1,11,11,2,W,63,53,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Bishop Neumann,C1,13,7,2,L,38,48,,36,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/01/07,@ Hastings St. Cecilia,C1,17,6,2,L,39,47,,36,&nbsp;,,
02/02/07,Broken Bow,C1,3,16,4,W,49,31,,41,&nbsp;,,
02/08/07,@ Northwest,B,8,12,3,W,41,37,,46,&nbsp;,,
02/14/07,Centura,C1,15,7,2,L,31,46,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.190
