Team Report for Fremont
This report was generated on 05/19/24 at 12:00 am CDT

Fremont (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln High,A,7,10,3,L,1,4,,35,&nbsp;,,
03/16/24,Bennington,B,20,0,1,L,0,5,,39,<font color="green">Triangular (host: Fremont)</font>,,
03/16/24,Omaha North,A,1,17,4,W,6,1,,43,<font color="green">Triangular (host: Fremont)</font>,,
03/18/24,@ Lincoln East,A,6,9,3,W,2,0,,46,&nbsp;,,
03/26/24,Lincoln Pius X,A,7,9,3,L,1,3,,35,&nbsp;,,
03/28/24,@ Columbus,A,9,7,2,L,0,2,,38,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,North Platte,A,6,10,3,W,2,0,,46,Norfolk Invitational,Norfolk,
03/30,South Sioux City,B,16,2,1,L,0,2,,39,Norfolk Invitational,Norfolk,
04/01/24,Lincoln Southeast,A,10,6,2,L,0,9,,38,&nbsp;,,
04/06/24,@ Lincoln Northeast,A,2,13,4,W,1,0,(OT),43,&nbsp;,,
04/09/24,Norfolk,A,12,6,2,L,0,1,,38,&nbsp;,,
04/13/24,@ Grand Island,A,7,9,3,W,2,0,,46,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/15,Lincoln North Star,A,5,9,3,L,0,3,,35,Heartland Athletic Conference,TBA,
04/17,Lincoln Northeast,A,2,13,4,W,2,1,,43,Heartland Athletic Conference,TBA,
04/20/24,Bellevue East,A,6,13,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Central)</font>,,
04/20/24,Omaha Central,A,13,5,2,L,0,4,,38,<font color="green">Triangular (host: Omaha Central)</font>,,
04/22/24,Conestoga,B,6,6,2,W,5,1,,47,&nbsp;,,
04/30/24,Norfolk,A,12,6,2,L,0,1,(SO),38,District A-6 Tournament,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.722
