2007-2008 Volleyball Team Report for Crete
This report was generated on 12/10/12 at 11:56 pm CST

Crete (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Northwest,B,30,3,1,L,1,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/01,North Platte,A,12,17,3,W,2,0,,46,Silver-Star VB Tournament,Lincoln North Star,
09/01,Lincoln High,A,5,26,4,W,2,0,,43,Silver-Star VB Tournament,Lincoln North Star,
09/01,Fremont,A,9,21,3,L,0,2,,35,Silver-Star VB Tournament,Lincoln North Star,
09/04/07,@ Beatrice,B,21,11,2,L,1,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/08,Gretna,B,8,19,3,W,2,0,,44,Norris Invite,Norris HS,
09/08,Platteview,B,12,17,3,L,1,2,,33,Norris Invite,Norris HS,
09/08,Waverly,B,21,12,2,L,0,2,,36,Norris Invite,Norris HS,
09/11/07,@ Schuyler,B,13,16,3,W,3,0,,44,&nbsp;,,
09/13/07,Tri County,C2,13,14,3,W,3,0,,44,&nbsp;,,
09/18/07,@ Norris,B,14,15,3,L,2,3,,33,&nbsp;,,
09/20/07,Raymond Central,C1,13,16,3,W,3,2,,44,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/22,Aurora,B,21,9,2,L,0,2,,36,Aurora Invite,Aurora,
09/22,Columbus Lakeview,C1,18,8,2,L,0,2,,36,Aurora Invite,Aurora,
09/22,Central City,C1,12,16,3,W,2,1,,44,Aurora Invite,Aurora,
09/25/07,@ Waverly,B,21,12,2,L,2,3,,36,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt High School,
09/28,Omaha Central,A,21,13,2,L,0,2,,38,Skutt Invite,Skutt High School,
09/28,Omaha Northwest,A,0,30,4,W,2,0,,43,Skutt Invite,Skutt High School,
09/29,Ralston,A,11,19,3,W,2,1,,46,Skutt Invite,Skutt High School,
09/29,Omaha Skutt Catholic,B,29,5,1,L,0,2,,39,Skutt Invite,Skutt High School,
09/29,Nebraska City,B,21,10,2,L,1,2,,36,Skutt Invite,Skutt High School,
10/04/07,Columbus Lakeview,C1,18,8,2,L,2,3,,36,&nbsp;,,
10/09/07,Seward,B,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Milford)</font>,,
10/09/07,Milford,C1,12,14,3,W,2,1,,44,<font color="green">Triangular (host: Milford)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/11,Seward,B,15,13,2,L,0,2,,36,Central Conference,Crete,
10/18/07,@ Fairbury,C1,20,12,2,W,3,1,,47,&nbsp;,,
10/23/07,@ York,B,4,21,4,L,2,3,,30,&nbsp;,,
10/30/07,Nebraska City,B,21,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.536
