2003-2004 Boys Basketball Team Report for Clarkson
This report was generated on 12/26/13 at 10:20 pm CST

Clarkson (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Shelby,D1,17,4,1,L,33,42,,38,&nbsp;,,
12/12/03,Newman Grove,C2,13,7,2,L,51,65,,35,&nbsp;,,
12/13/03,@ Humphrey St. Francis,D1,19,3,1,L,47,55,,38,&nbsp;,,
12/20/03,Osceola,D1,1,17,4,W,54,18,,40,&nbsp;,,
12/29/03,Humphrey,D2,5,16,4,W,50,43,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
12/30/03,McCool Junction,D2,9,9,2,W,54,49,,45,&nbsp;,,
01/02/04,Clay Center,D1,5,14,3,W,56,39,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson High School,
01/03/04,Hampton,D2,15,7,2,L,63,68,,38,&nbsp;,,
01/09/04,@ Scribner-Snyder,C2,15,6,2,L,47,71,,40,&nbsp;,,
01/16/04,Dodge,D1,8,12,3,W,71,58,,45,&nbsp;,,
01/20/04,Winside,D1,6,13,3,L,53,56,,28,&nbsp;,,
01/23/04,@ Leigh,D1,7,11,3,L,55,62,,33,&nbsp;,,
01/24/04,Lindsay Holy Family,D2,14,8,2,W,69,47,,45,&nbsp;,,
01/29/04,@ Cedar Bluffs,D1,4,15,4,L,43,50,,28,&nbsp;,,
01/30/04,@ Howells,D1,14,6,2,L,39,70,,38,&nbsp;,,
02/03/04,@ Howells,D1,14,6,2,L,47,73,,38,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/13/04,@ Stanton,C2,15,5,1,L,64,70,,40,&nbsp;,,
02/14/04,@ Waterloo,D1,3,17,4,W,48,28,,40,&nbsp;,,
02/20/04,Prague,D2,18,3,1,L,42,56,,38,&nbsp;,,
02/23/04,@ Pope John,D1,19,5,1,L,48,67,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.250
