2007-2008 Softball Team Report for Chadron
This report was generated on 04/04/14 at 11:44 pm CDT

Chadron (19-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Alliance,B,0,21,4,W,9,3,,41,&nbsp;,,
08/28/07,@ Scottsbluff,B,20,10,2,L,3,4,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Alliance,B,0,21,4,W,9,3,,41,McCook Invite,McCook,
09/01,Scottsbluff,B,20,10,2,L,8,9,,36,McCook Invite,McCook,
09/01,McCook,B,25,4,1,L,0,12,,39,McCook Invite,McCook,
09/04/07,Gering,B,13,16,3,W,5,4,,44,&nbsp;,,
09/07-09/08,Opponents:,,,,-,,,,,-,Scottsbluff Tournament,Scottsbluff,
09/07,Alliance,B,0,21,4,W,10,0,,41,Scottsbluff Tournament,Scottsbluff,
09/07,Scottsbluff,B,20,10,2,L,9,10,,36,Scottsbluff Tournament,Scottsbluff,
09/07,Gothenburg,C,17,10,2,W,5,2,,47,Scottsbluff Tournament,Scottsbluff,
09/08,Gering,B,13,16,3,W,10,1,,44,Scottsbluff Tournament,Scottsbluff,
09/08,Chase County,C,15,19,3,W,8,5,,44,Scottsbluff Tournament,Scottsbluff,
09/11/07,Alliance,B,0,21,4,W,8,0,,41,&nbsp;,,
09/14/07,@ Chase County,C,15,19,3,W,8,2,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Tourney,Dowhower Field,
09/15,Lexington,B,16,15,2,L,4,9,,36,North Platte Tourney,Dowhower Field,
09/15,Gering,B,13,16,3,L,4,7,,33,North Platte Tourney,Dowhower Field,
09/15,North Platte,A,6,27,4,L,0,5,,32,North Platte Tourney,Dowhower Field,
09/18/07,@ Gering,B,13,16,3,W,11,3,,44,&nbsp;,,
09/20/07,@ Gothenburg,C,17,10,2,L,2,7,,36,&nbsp;,,
09/20/07,@ Gothenburg,C,17,10,2,W,9,6,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff,
09/22,Gering,B,13,16,3,W,7,2,,44,Western Conference,Scottsbluff,
09/22,Scottsbluff,B,20,10,2,L,2,5,,36,Western Conference,Scottsbluff,
09/22,Scottsbluff,B,20,10,2,W,9,2,,47,Western Conference,Scottsbluff,
09/22,Scottsbluff,B,20,10,2,L,4,5,,36,Western Conference,Scottsbluff,
09/22,Gering,B,13,16,3,W,6,3,,44,Western Conference,Scottsbluff,
09/25/07,Scottsbluff,B,20,10,2,W,5,3,,47,&nbsp;,,
09/27/07,@ O'Neill,C,22,4,1,W,11,3,,50,&nbsp;,,
09/27/07,@ O'Neill,C,22,4,1,L,2,6,,39,&nbsp;,,
09/28/07,Chase County,C,15,19,3,W,9,4,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Alliance Tournament,Alliance,
09/29,Chase County,C,15,19,3,L,7,9,,33,Alliance Tournament,Alliance,
09/29,Alliance,B,0,21,4,W,17,4,,41,Alliance Tournament,Alliance,
09/29,Gering,B,13,16,3,W,3,2,,44,Alliance Tournament,Alliance,
10/04/07,Gering,B,13,16,3,L,2,5,(8 in.),33,&nbsp;,,
10/04/07,Cozad,B,19,13,2,L,3,5,,36,&nbsp;,,

TotalPoints:,
Win %:,57.576%
Average Points:,40.485
