2010-2011 Volleyball Team Report for Johnson-Brock
This report was generated on 08/28/13 at 3:26 am CDT

Johnson-Brock (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/02,Deshler,D1,9,16,3,W,2,0,,44,Freeman Invite,Freeman,
09/02,Elmwood-Murdock,C2,16,15,2,W,2,1,,47,Freeman Invite,Freeman,
09/04,Southern,C2,4,24,4,W,2,0,,41,Freeman Invite,Freeman,
09/04,Diller-Odell,D1,11,14,3,L,0,2,,33,Freeman Invite,Freeman,
09/07/10,@ Pawnee City,D1,24,8,1,L,1,3,,39,&nbsp;,,
09/09/10,@ Auburn,C1,18,9,2,L,1,3,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Humbolt TRS Invitational (1-Day Tournament, >4 Teams),Humbolt/Table Rock,
09/11,Humboldt-Table Rock-Steinauer,C2,18,10,2,L,0,2,,36,Humbolt TRS Invitational,Humbolt/Table Rock,
09/11,Pawnee City,D1,24,8,1,W,2,0,,50,Humbolt TRS Invitational,Humbolt/Table Rock,
09/11,Lewiston,D2,12,17,3,W,2,0,,44,Humbolt TRS Invitational,Humbolt/Table Rock,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/13,Meridian,D1,20,7,2,L,1,2,,36,MUDECAS,Beatrice,
09/14,Sterling,D2,30,2,1,L,0,2,,39,MUDECAS,Beatrice,
09/21/10,@ Lewiston,D2,12,17,3,W,3,2,,44,&nbsp;,,
09/23/10,@ Freeman,C2,11,17,3,W,3,0,,44,&nbsp;,,
09/28/10,@ Diller-Odell,D1,11,14,3,W,3,0,,44,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Conestoga Tournament (1-Day Tournament, >4 Teams),Conestoga,
10/02,Lincoln Christian,C2,14,17,3,L,0,2,,33,Conestoga Tournament,Conestoga,
10/02,Auburn,C1,18,9,2,L,0,2,,38,Conestoga Tournament,Conestoga,
10/02,Conestoga,C1,1,27,4,W,2,0,,43,Conestoga Tournament,Conestoga,
10/04/10,Palmyra,C2,21,7,1,L,0,3,,39,&nbsp;,,
10/07/10,@ Lourdes Central Catholic,C2,16,11,2,L,0,3,,36,&nbsp;,,
10/12/10,Humboldt-Table Rock-Steinauer,C2,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/12/10,Falls City Sacred Heart,D2,17,9,2,W,2,1,,47,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/18/10,Southern,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/18/10,Falls City,C1,4,27,4,W,2,0,,43,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/21/10,@ Sterling,D2,30,2,1,L,1,3,,39,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Pawnee City/Johnson Brock,
10/25,Falls City Sacred Heart,D2,17,9,2,W,2,1,,47,Pioneer Conference,Pawnee City/Johnson Brock,
10/25,Southern,C2,4,24,4,W,2,0,,41,Pioneer Conference,Pawnee City/Johnson Brock,
10/26,Pawnee City,D1,24,8,1,L,1,3,,39,Pioneer Conference,Pawnee City/Johnson Brock,
10/29,Humboldt-Table Rock-Steinauer,C2,18,10,2,W,3,2,,47,Pioneer Conference,Pawnee City/Johnson Brock,
11/01/10,Freeman,C2,11,17,3,W,3,2,,44,&nbsp;,,
11/01/10,Lourdes Central Catholic,C2,16,11,2,W,3,1,,47,&nbsp;,,
11/02/10,Humboldt-Table Rock-Steinauer,C2,18,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,41.129
