2007-2008 Boys Basketball Team Report for Fullerton
This report was generated on 06/13/13 at 3:39 am CDT

Fullerton (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Newman Grove,D1,13,7,2,L,29,75,,36,&nbsp;,,
12/07/07,Cross County,C2,9,12,3,L,31,45,,33,&nbsp;,,
12/11/07,Central City,C1,12,10,2,L,39,51,,38,&nbsp;,,
12/14/07,@ Twin River,C1,8,13,3,L,50,72,,35,&nbsp;,,
12/15/07,@ Cedar Rapids,D2,9,11,3,W,54,45,,44,&nbsp;,,
12/18/07,Neligh-Oakdale,C2,9,14,3,L,38,50,,33,&nbsp;,,
12/20/07,@ Centura,C1,9,11,3,L,44,55,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,DAVID CITY TOURNAMENT,DAVID CITY,
12/27,Aquinas Catholic,C2,5,15,3,L,50,60,,33,DAVID CITY TOURNAMENT,DAVID CITY,
12/28,North Bend Central,C1,11,10,2,L,58,74,,38,DAVID CITY TOURNAMENT,DAVID CITY,
01/04/08,@ Friend,C2,1,19,4,W,54,40,,41,&nbsp;,,
01/05/08,Nebraska Christian,D1,0,19,4,W,65,21,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/14,Twin River,C1,8,13,3,L,43,53,,35,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Friend,C2,1,19,4,W,66,42,,41,Central 8 Conference Tournament,Central Community College: Columbus,
01/24/08,St. Paul,C1,16,5,1,L,48,72,,41,&nbsp;,,
01/25/08,Osceola,D1,14,7,2,L,30,53,,36,&nbsp;,,
02/01/08,@ Shelby,D1,9,11,3,L,25,42,,33,&nbsp;,,
02/07/08,St. Edward,D2,20,3,1,L,43,66,,39,&nbsp;,,
02/15/08,@ Palmer,D1,20,3,1,L,47,74,,39,&nbsp;,,
02/18/08,Aquinas Catholic,C2,5,15,3,L,40,60,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.053
