2007-2008 Volleyball Team Report for Nebraska City
This report was generated on 12/10/12 at 11:56 pm CST

Nebraska City (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview invite (1-Day Tournament, >4 Teams),Platteview HS,
09/01,Raymond Central,C1,13,16,3,W,2,0,,44,Platteview invite,Platteview HS,
09/01,Auburn,C1,6,19,4,W,2,0,,41,Platteview invite,Platteview HS,
09/01,Syracuse,C1,30,2,1,L,1,2,,39,Platteview invite,Platteview HS,
09/04/07,Falls City,C1,14,18,3,W,2,1,,44,<font color="green">Triangular (host: Falls City)</font>,,
09/04/07,Marysville KS,C1,26,14,2,L,1,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/06/07,@ Gretna,B,8,19,3,W,3,0,,44,&nbsp;,,
09/11/07,Plattsmouth,B,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Conestoga)</font>,,
09/11/07,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/18/07,Blair,B,4,26,4,W,3,0,,41,&nbsp;,,
09/20/07,@ Waverly,B,21,12,2,L,1,3,,36,&nbsp;,,
09/27/07,Norris,B,14,15,3,W,3,2,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt High School,
09/28,Ralston,A,11,19,3,W,2,1,,46,Skutt Invite,Skutt High School,
09/28,Lincoln High,A,5,26,4,W,2,0,,43,Skutt Invite,Skutt High School,
09/29,Omaha Central,A,21,13,2,L,1,2,,38,Skutt Invite,Skutt High School,
09/29,Crete,B,12,16,3,W,2,1,,44,Skutt Invite,Skutt High School,
09/29,Gretna,B,8,19,3,W,2,0,,44,Skutt Invite,Skutt High School,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tourn. (2/3-Day Tournament),Skutt High School,
10/01,Platteview,B,12,17,3,W,3,0,,44,Eastern Midlands Conference Tourn.,Skutt High School,
10/02,Waverly,B,21,12,2,W,3,1,,47,Eastern Midlands Conference Tourn.,Skutt High School,
10/04,Elkhorn,B,21,14,2,L,1,3,,36,Eastern Midlands Conference Tourn.,Skutt High School,
10/09/07,Elkhorn,B,21,14,2,W,3,2,,47,&nbsp;,,
10/11/07,@ Auburn,C1,6,19,4,W,3,0,,41,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
10/15,Beatrice,B,21,11,2,W,3,1,,47,Beatrice Invite,Beatrice,
10/15,Lincoln Pius X,B,32,4,1,L,0,3,,39,Beatrice Invite,Beatrice,
10/18,Gretna,B,8,19,3,W,3,0,,44,Beatrice Invite,Beatrice,
10/18,Falls City,C1,14,18,3,W,3,0,,44,Beatrice Invite,Beatrice,
10/20,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris High School,
10/20,Aurora,B,21,9,2,L,1,2,,36,Norris Invite,Norris High School,
10/20,Norris,B,14,15,3,L,1,2,,33,Norris Invite,Norris High School,
10/20,Omaha Mercy,B,21,9,2,W,2,1,,47,Norris Invite,Norris High School,
10/23/07,Platteview,B,12,17,3,L,1,3,,33,&nbsp;,,
10/30/07,Crete,B,12,16,3,W,3,2,,44,&nbsp;,,
11/01/07,Beatrice,B,21,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,41.613
