2004-2005 Volleyball Team Report for Raymond Central
This report was generated on 02/06/13 at 2:07 am CST

Raymond Central (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Wahoo,C1,13,15,3,W,2,1,,45,&nbsp;,,
09/02/04,@ Conestoga,C1,23,10,2,L,0,2,,38,&nbsp;,,
09/04/04,@ Auburn,C1,13,8,2,L,0,2,,33,&nbsp;,,
09/04/04,@ Gretna,B,10,13,3,L,0,2,,35,&nbsp;,,
09/04/04,@ Plattsmouth,B,7,15,3,L,1,2,,30,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Tournament,Platteview,
09/07/04,@ Valley,C1,16,11,2,L,0,3,,33,&nbsp;,,
09/09/04,@ Aurora,B,21,8,2,L,0,2,,40,&nbsp;,,
09/09/04,@ Waverly,B,15,12,2,L,1,2,,35,&nbsp;,,
09/11/04,North Bend Central,C1,19,8,2,L,0,2,,38,&nbsp;,,
09/11/04,@ Logan View,C1,24,1,1,L,0,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,North Bend Invite,North Bend,
09/16/04,@ Arlington,C1,15,13,2,L,0,2,,33,&nbsp;,,
09/16/04,@ Fort Calhoun,C1,4,21,4,W,2,1,,40,&nbsp;,,
09/18/04,Boone Central,C1,14,8,2,L,0,2,,33,&nbsp;,,
09/18/04,@ Centura,C1,5,18,4,W,2,0,,40,&nbsp;,,
09/18/04,@ Central City,C1,17,6,2,L,0,2,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Tournament,Central City,
09/21/04,Milford,C1,8,13,3,L,0,3,,33,&nbsp;,,
09/23/04,Crete,B,5,20,4,W,3,2,,42,&nbsp;,,
09/30/04,@ Syracuse,C1,14,12,2,L,0,3,,33,&nbsp;,,
10/07/04,@ Bennington,C1,13,10,2,L,0,2,,33,&nbsp;,,
10/07/04,Ashland-Greenwood,C1,15,18,3,L,0,2,,33,&nbsp;,,
10/14/04,Valley,C1,16,11,2,L,0,2,,33,&nbsp;,,
10/14/04,@ Ashland-Greenwood,C1,15,18,3,L,0,3,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Nebr. Capital Conference,Ashland,
10/21/04,Gretna,B,10,13,3,L,1,3,,35,&nbsp;,,
11/01/04,@ Lincoln Christian,C1,8,21,3,L,0,3,,28,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,Wahoo,C1,13,15,3,,,,,-,<font color="green">Triangular (host: Raymond Central)</font>,,
01/01/05,Conestoga,C1,23,10,2,,,,,-,<font color="green">Triangular (host: Raymond Central)</font>,,

TotalPoints:,
Win %:,16.667%
Average Points:,35.500
