2009-2010 Complete Team Report for Class A Softball
Bellevue East (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Omaha Marian,
08/28,Papillion-LaVista,A,29,3,1,L,0,10,(4 in.),39,Marian Invitational,Omaha Marian,
08/29,Omaha Burke,A,9,16,3,L,0,13,(3 in.),33,Marian Invitational,Omaha Marian,
08/29,Millard South,A,20,10,2,L,0,11,(6 in.),36,Marian Invitational,Omaha Marian,
09/02/09,@ Papillion-LaVista South,A,22,8,2,L,0,12,(3 in.),36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Central,A,9,19,3,W,15,6,,44,Omaha North High Magnet School Invite,Dill Field,
09/05,Omaha Northwest,A,12,15,3,W,6,1,,44,Omaha North High Magnet School Invite,Dill Field,
09/05,Elkhorn,A,21,9,2,L,0,11,(5 in),36,Omaha North High Magnet School Invite,Dill Field,
09/08/09,Millard North,A,12,15,3,L,2,10,,33,&nbsp;,,
09/09/09,@ Nebraska City,B,4,15,4,L,6,10,,30,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Millard South,A,20,10,2,L,1,9,(5 in.),36,Metro Conference Tournament,Seymore Smith,
09/12,Omaha Northwest,A,12,15,3,W,6,3,,44,Metro Conference Tournament,Seymore Smith,
09/15/09,@ Omaha Marian,A,18,14,2,L,0,7,,36,&nbsp;,,
09/17/09,Bellevue West,A,18,11,2,L,0,11,,36,&nbsp;,,
09/17/09,Bellevue West,A,18,11,2,L,0,8,,36,&nbsp;,,
09/21/09,Omaha Burke,A,9,16,3,L,1,7,,33,&nbsp;,,
09/22/09,@ Omaha Northwest,A,12,15,3,L,4,7,,33,&nbsp;,,
09/23/09,Elkhorn,A,21,9,2,L,2,5,,36,&nbsp;,,
09/24/09,Omaha Westside,A,22,8,2,L,2,6,,36,&nbsp;,,
09/28/09,Millard South,A,20,10,2,L,4,7,,36,&nbsp;,,
09/29/09,Omaha Central,A,9,19,3,L,3,5,,33,&nbsp;,,
10/01/09,Omaha South,A,3,22,4,W,10,1,,41,&nbsp;,,
10/02-10/03,Opponents:,,,,-,,,,,-,Chieftain Inivitational,Lied Center,
10/03,Bellevue West,A,18,11,2,L,2,11,(5 in.),36,Chieftain Inivitational,Lied Center,
10/03,Omaha South,A,3,22,4,W,17,0,(6 in.),41,Chieftain Inivitational,Lied Center,
10/08/09,@ Omaha Westside,A,22,8,2,L,0,10,,36,&nbsp;,,
10/08/09,Omaha North,A,11,12,3,W,7,6,,44,&nbsp;,,
10/09/09,Fremont,A,21,16,2,L,2,11,(5 in),36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,36.923
Bellevue West (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,Opponents:,,,,-,,,,,-,Omaha South Tournament,Baldwin Field,
08/27,Omaha South,A,3,22,4,W,14,0,(3 in.),41,Omaha South Tournament,Baldwin Field,
08/28,Douglas County West/Concordia,B,14,12,2,W,5,2,,47,Omaha South Tournament,Baldwin Field,
08/28,Omaha Northwest,A,12,15,3,W,6,2,,44,Omaha South Tournament,Baldwin Field,
08/31/09,Omaha Skutt Catholic,B,24,3,1,L,1,6,,39,&nbsp;,,
09/01/09,@ Omaha Central,A,9,19,3,W,16,0,(5 in.),44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Papillion-LaVista,A,29,3,1,L,0,5,,39,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Ralston,B,21,13,2,L,1,3,,36,Millard North Varsity/JV Softball Invite,Millard North High School,
09/08/09,@ Omaha Benson,A,5,20,4,W,11,2,,41,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Omaha Burke,A,9,16,3,W,5,2,,44,Metro Conference Tournament,Seymore Smith,
09/12,Papillion-LaVista,A,29,3,1,L,0,8,,39,Metro Conference Tournament,Seymore Smith,
09/14/09,Omaha South,A,3,22,4,W,7,1,,41,&nbsp;,,
09/15/09,Omaha Bryan,A,1,29,4,W,10,0,,41,&nbsp;,,
09/17/09,@ Bellevue East,A,6,20,4,W,11,0,,41,&nbsp;,,
09/17/09,@ Bellevue East,A,6,20,4,W,8,0,,41,&nbsp;,,
09/19/09,@ Norfolk,A,16,20,3,W,6,3,,44,&nbsp;,,
09/19/09,@ Norfolk,A,16,20,3,L,0,1,,33,&nbsp;,,
09/22/09,Millard West,A,20,5,1,L,0,17,(3 in.),39,&nbsp;,,
09/24/09,Omaha Burke,A,9,16,3,W,5,4,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Cozad,C,19,6,1,W,5,4,,50,LSE Invitational,Doris Bair Fields,
09/26,Lincoln Southeast,A,22,19,2,W,1,0,,47,LSE Invitational,Doris Bair Fields,
09/26,Millard North,A,12,15,3,W,6,5,,44,LSE Invitational,Doris Bair Fields,
09/28/09,@ Papillion-LaVista,A,29,3,1,L,0,7,,39,&nbsp;,,
