2004-2005 Boys Basketball Team Report for Elm Creek
This report was generated on 06/13/13 at 3:35 am CDT

Elm Creek (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Shelton,C2,8,11,3,L,40,56,,33,&nbsp;,,
12/04/04,Brady,D2,1,18,4,W,67,19,,40,&nbsp;,,
12/10/04,@ Sumner-Eddyville-Miller,D2,7,11,3,W,57,46,,45,&nbsp;,,
12/11/04,@ Ansley,D2,1,15,4,W,60,41,,40,&nbsp;,,
12/17/04,Kearney Catholic,C1,16,7,2,L,43,56,,40,&nbsp;,,
12/18/04,@ Bertrand,D1,6,15,3,L,33,34,,28,&nbsp;,,
12/29/04,Gibbon,C1,6,12,3,L,39,44,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/04,Sutherland,C2,11,11,2,W,61,60,,45,&nbsp;,,
01/07/05,Loomis,D2,22,1,1,L,45,74,,38,&nbsp;,,
01/08/05,Wilcox-Hildreth,C2,15,6,2,L,49,57,,38,&nbsp;,,
01/13/05,Axtell,D1,17,5,1,L,40,61,,38,&nbsp;,,
01/15/05,@ Kenesaw,D2,4,14,4,W,51,43,,40,&nbsp;,,
01/21/05,@ Pleasanton,D1,19,3,1,L,37,63,,38,&nbsp;,,
01/22/05,Alma,D1,3,16,4,W,54,40,,40,&nbsp;,,
01/28/05,@ Overton,D1,12,10,2,L,46,49,,33,&nbsp;,,
01/31/05,@ Axtell,D1,17,5,1,L,50,72,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,,
02/11/05,@ Amherst,D1,4,14,4,W,50,47,,40,&nbsp;,,
02/18/05,@ Elwood,D1,5,15,3,W,63,40,,40,&nbsp;,,
02/22/05,Burwell,C2,8,13,3,L,51,66,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,37.737
