2010-2011 Girls Basketball Team Report for Millard South
This report was generated on 06/13/13 at 3:45 am CDT

Millard South (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha South High/TBA,
12/02,Omaha Bryan,A,1,22,4,W,59,9,,41,OPS Jamboree,Omaha South High/TBA,
12/03,Omaha Burke,A,13,12,2,L,43,45,(OT),36,OPS Jamboree,Omaha South High/TBA,
12/04,Omaha Benson,A,12,13,3,L,44,55,,33,OPS Jamboree,Omaha South High/TBA,
12/10/10,@ Papillion-LaVista,A,15,10,2,L,21,39,,36,&nbsp;,,
12/16/10,@ Omaha Northwest,A,2,22,4,W,55,22,,41,&nbsp;,,
12/18/10,Omaha Benson,A,12,13,3,L,47,58,,33,&nbsp;,,
12/21/10,@ Papillion-LaVista South,A,17,6,2,L,15,43,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/29,Omaha Central,A,24,3,1,L,21,45,,39,Metro Conference,UNO/Benson,
12/30,Omaha North,A,13,11,2,L,48,57,,36,Metro Conference,UNO/Benson,
01/04/11,Omaha South,A,4,20,4,W,51,32,,41,&nbsp;,,
01/08/11,Omaha Bryan,A,1,22,4,W,41,8,,41,&nbsp;,,
01/14/11,@ Omaha Westside,A,13,11,2,L,27,42,,36,&nbsp;,,
01/15/11,@ Omaha North,A,13,11,2,L,46,53,,36,&nbsp;,,
01/22/11,Bellevue East,A,25,1,1,L,16,53,,39,&nbsp;,,
01/25/11,Fremont,A,9,15,3,L,25,36,,33,&nbsp;,,
01/28/11,Millard West,A,19,5,1,L,38,47,,39,&nbsp;,,
01/29/11,@ Lincoln East,A,10,14,3,L,29,31,,33,&nbsp;,,
02/04/11,@ Bellevue West,A,23,2,1,L,27,52,,39,&nbsp;,,
02/05/11,Lincoln North Star,A,9,15,3,W,29,27,,44,&nbsp;,,
02/11/11,@ Omaha Burke,A,13,12,2,L,33,39,,36,&nbsp;,,
02/12/11,@ Lincoln High,A,2,21,4,W,47,9,,41,&nbsp;,,
02/18/11,Omaha Central,A,24,3,1,L,23,49,,39,&nbsp;,,
02/19/11,Millard North,A,16,8,2,L,33,35,,36,&nbsp;,,
02/22/11,@ Columbus,A,20,5,1,L,28,32,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.625
