2007-2008 Girls Basketball Team Report for Omaha South
This report was generated on 02/17/15 at 10:08 pm CST

Omaha South (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-01/15,Opponents:,,,,-,,,,,-,Tri City Classic,Thomas Jefferson,
11/29,Omaha Bryan,A,5,18,4,L,35,57,,30,Tri City Classic,Thomas Jefferson,
12/04/07,Bellevue East,A,21,5,1,L,21,72,,39,&nbsp;,,
12/11-12/13,Opponents:,,,,-,,,,,-,Red/Green Classic,Westside/Omaha Bryan,
12/12,Millard West,A,22,1,1,L,20,59,,39,Red/Green Classic,Westside/Omaha Bryan,
12/13,Omaha Bryan,A,5,18,4,W,36,30,,41,Red/Green Classic,Westside/Omaha Bryan,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/15,Millard West,A,22,1,1,L,22,66,,39,Metro Basketball Tournament,UNO/Omaha Benson,
12/28,Omaha Burke,A,9,11,3,L,23,75,,33,Metro Basketball Tournament,UNO/Omaha Benson,
01/03/08,Omaha Marian,A,16,8,2,L,27,80,,36,&nbsp;,,
01/05/08,Papillion-LaVista,A,13,9,2,L,23,77,,36,&nbsp;,,
01/11-01/12,Opponents:,,,,-,,,,,-,East-West Challenge,TBA,
01/11,Bellevue West,A,13,10,2,L,25,85,,36,East-West Challenge,TBA,
01/12,Omaha Burke,A,9,11,3,L,35,86,,33,East-West Challenge,TBA,
01/15,Lincoln North Star,A,4,19,4,L,25,38,,30,Tri City Classic,Thomas Jefferson,
01/18/08,Omaha North,A,6,16,3,L,31,57,,33,&nbsp;,,
01/25/08,@ Millard North,A,19,4,1,L,24,75,,39,&nbsp;,,
01/26/08,@ Omaha Northwest,A,1,20,4,L,43,47,,30,&nbsp;,,
02/01/08,@ Millard South,A,14,7,2,L,33,50,,36,&nbsp;,,
02/02/08,Columbus,A,7,15,3,L,31,49,,33,&nbsp;,,
02/08/08,Omaha Central,A,3,18,4,L,35,59,,30,&nbsp;,,
02/09/08,@ Omaha Bryan,A,5,18,4,L,31,37,,30,&nbsp;,,
02/12/08,@ Fremont,A,7,14,3,L,36,48,,33,&nbsp;,,
02/14/08,@ Omaha Benson,A,10,10,2,L,32,67,,36,&nbsp;,,
02/16/08,@ Papillion-LaVista South,A,11,13,3,L,27,57,,33,&nbsp;,,
02/19/08,Omaha Northwest,A,1,20,4,W,57,55,,41,&nbsp;,,
02/21/08,Lincoln Southeast,A,23,1,1,L,13,79,,39,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.000
