2007-2008 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:48 am CDT

Lutheran High Northeast (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/10,Opponents:,,,,-,,,,,-,Notheast Nebraska Tipoff Classic,Wisner-Pilger,
11/30-12/10,Opponents:,,,,-,,,,,-,Notheast Nebraska Tipoff Classic,Wisner-Pilger,
11/30,West Point Central Catholic,C2,15,9,2,L,51,53,,36,Notheast Nebraska Tipoff Classic,Wisner-Pilger,
12/04/07,@ Twin River,C1,8,13,3,W,58,54,,46,&nbsp;,,
12/07/07,@ Concordia,C2,14,8,2,W,66,52,,47,&nbsp;,,
12/10,Emerson-Hubbard,C2,10,14,3,W,53,44,,44,Notheast Nebraska Tipoff Classic,Wisner-Pilger,
12/11/07,@ Norfolk Catholic,C1,12,10,2,L,45,69,,38,&nbsp;,,
12/15/07,Ainsworth,C1,19,3,1,L,60,73,,41,&nbsp;,,
12/20/07,Randolph,C2,14,8,2,W,67,62,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,Norfolk,
12/27,Fillmore Central,C1,3,18,4,W,60,30,,43,Hawks Holiday Classic,Norfolk,
12/28,Norfolk Catholic,C1,12,10,2,L,35,48,,38,Hawks Holiday Classic,Norfolk,
01/04-01/05,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/04,Bancroft-Rosalie,D1,13,9,2,L,47,50,,36,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/05,West Point-Beemer,C1,12,10,2,W,54,51,,49,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/12/08,@ Crofton,C1,14,6,2,L,41,68,,38,&nbsp;,,
01/17/08,Madison,C1,3,18,4,L,50,59,,32,&nbsp;,,
01/19/08,Creighton,C1,10,12,3,W,58,53,,46,&nbsp;,,
01/26/08,@ Humphrey St. Francis,D1,21,2,1,L,37,56,,39,&nbsp;,,
01/29/08,@ Columbus Scotus,C1,9,12,3,L,56,67,,35,&nbsp;,,
02/01/08,Omaha Nation,D1,18,3,1,W,77,65,,50,&nbsp;,,
02/07/08,West Holt,C2,7,14,3,W,76,62,,44,&nbsp;,,
02/09/08,Hartington Cedar Catholic,C2,4,17,4,W,62,51,,41,&nbsp;,,
02/15/08,@ Leigh,D2,15,7,2,L,62,72,,36,&nbsp;,,
02/19/08,West Holt,C2,7,14,3,W,68,46,,44,&nbsp;,,
02/21/08,Randolph,C2,14,8,2,W,45,37,,47,&nbsp;,,
02/25/08,Ponca,C2,21,2,1,L,48,54,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.565
