2006-2007 Volleyball Team Report for Hyannis
This report was generated on 06/13/13 at 3:28 am CDT

Hyannis (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,McPherson County,D2,23,1,1,L,0,3,,39,&nbsp;,,
09/01/06,@ Thedford,D2,10,11,3,L,0,3,,33,&nbsp;,,
09/05/06,Mullen,D2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: Mullen)</font>,,
09/05/06,Thedford,D2,10,11,3,L,0,2,,33,<font color="green">Triangular (host: Mullen)</font>,,
09/08/06,Cody-Kilgore,D2,8,12,3,L,1,3,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hemingford Invitational,Hemingford,
09/16,Morrill,C2,7,15,3,W,2,0,,47,Hemingford Invitational,Hemingford,
09/16,Hemingford,C2,7,17,3,L,0,2,,36,Hemingford Invitational,Hemingford,
09/19/06,Arthur County,D2,2,15,4,L,1,2,,30,<font color="green">Triangular (host: Hyannis)</font>,,
09/19/06,Stapleton,D2,9,12,3,L,0,2,,33,<font color="green">Triangular (host: Hyannis)</font>,,
09/26/06,@ Cody-Kilgore,D2,8,12,3,L,0,3,,33,&nbsp;,,
09/29/06,Sioux County,D2,8,16,3,L,0,3,,33,&nbsp;,,
10/03/06,Crawford,D1,18,5,1,L,0,2,,41,<font color="green">Triangular (host: Crawford)</font>,,
10/03/06,Sioux County,D2,8,16,3,L,0,2,,33,<font color="green">Triangular (host: Crawford)</font>,,
10/13/06,@ Hay Springs,D2,15,7,2,L,0,3,,36,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hemingford,
10/14,Sioux County,D2,8,16,3,L,0,2,,33,Panhandle Conference Tournament,Hemingford,
10/14,Hay Springs,D2,15,7,2,L,0,2,,36,Panhandle Conference Tournament,Hemingford,
10/14,Edgemont SD,D2,14,14,2,W,2,0,,47,Panhandle Conference Tournament,Hemingford,
10/17-10/21,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Hyannis,
10/17,Thedford,D2,10,11,3,L,0,2,,33,Sandhills Conference Tournament,Hyannis,
10/20/06,Banner County,D1,7,15,3,L,0,3,,35,&nbsp;,,
10/30/06,Cody-Kilgore,D2,8,12,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,35.650
