2005-2006 Softball Team Report for Bellevue West
This report was generated on 06/13/13 at 3:22 am CDT

Bellevue West (22-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Omaha North,A,8,17,3,W,3,1,,40,&nbsp;,,
08/25-08/28,(To Be Determined),,,,-,,,,,-,Omaha South Tournament,,
08/26/05,@ Bellevue East,A,16,16,2,W,6,0,,45,&nbsp;,,
08/26/05,Omaha Bryan,A,4,23,4,W,10,0,,40,&nbsp;,,
08/29/05,Omaha Skutt Catholic,B,14,20,3,W,1,0,,45,&nbsp;,,
08/29/05,Omaha Skutt Catholic,B,14,20,3,W,1,0,,45,&nbsp;,,
08/30/05,@ Omaha Marian,A,24,9,2,L,1,2,,38,&nbsp;,,
09/01/05,Millard North,A,19,11,2,L,3,9,,33,&nbsp;,,
09/03/05,@ Bellevue East,A,16,16,2,W,7,1,,45,&nbsp;,,
09/03/05,@ Elkhorn,B,27,4,1,L,0,5,,38,&nbsp;,,
09/03/05,Omaha North,A,8,17,3,W,5,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Tournament,,
09/06/05,Papillion-LaVista South,A,21,11,2,L,1,5,,33,&nbsp;,,
09/06/05,Papillion-LaVista South,A,21,11,2,L,3,5,,33,&nbsp;,,
09/08/05,Omaha Central,A,9,21,3,W,9,2,,40,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,@ Omaha Marian,A,24,9,2,L,2,6,,38,&nbsp;,,
09/13/05,Bellevue East,A,16,16,2,W,5,4,,45,&nbsp;,,
09/13/05,@ Bellevue East,A,16,16,2,W,3,2,,45,&nbsp;,,
09/15/05,@ Omaha Bryan,A,4,23,4,W,8,1,,40,&nbsp;,,
09/15/05,@ Omaha Bryan,A,4,23,4,W,3,1,,40,&nbsp;,,
09/17/05,@ Norfolk,A,31,7,1,W,6,5,,50,&nbsp;,,
09/17/05,@ Norfolk,A,31,7,1,W,4,3,,50,&nbsp;,,
09/20/05,Millard West,A,14,18,3,W,3,1,,45,&nbsp;,,
09/22/05,@ Omaha Northwest,A,2,18,4,W,9,0,,40,&nbsp;,,
09/26/05,Omaha Central,A,9,21,3,W,7,4,,40,&nbsp;,,
09/26/05,Lincoln North Star,A,10,30,3,W,1,0,,40,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Bellevue West Duals,Lied Athletic Center,
09/27/05,@ Millard South,A,28,4,1,L,1,4,,38,&nbsp;,,
09/29/05,@ Omaha Benson,A,1,20,4,W,13,0,,40,&nbsp;,,
09/30/05,@ Omaha Bryan,A,4,23,4,W,12,2,,40,&nbsp;,,
09/30/05,@ Papillion-LaVista South,A,21,11,2,L,1,2,,33,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Lied Activity Center,
10/01/05,@ Bellevue East,A,16,16,2,L,2,3,,33,&nbsp;,,
10/04/05,Omaha Burke,A,24,8,1,L,0,5,,38,&nbsp;,,
10/06/05,@ Millard North,A,19,11,2,L,1,2,,33,&nbsp;,,
10/06/05,Omaha Bryan,A,4,23,4,W,10,0,,40,&nbsp;,,
10/06/05,Omaha South,A,5,18,4,W,10,0,,40,&nbsp;,,
10/07/05,Millard North,A,19,11,2,L,0,5,,33,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,39.882
