2011-2012 Girls Basketball Team Report for Chadron
This report was generated on 06/05/12 at 9:09 am CDT

Chadron (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Scottsbluff,B,4,21,4,W,59,27,,43,Western Conference Tourney,Scottsbluff/Gering,
12/02,Sidney,B,14,8,2,W,52,45,,49,Western Conference Tourney,Scottsbluff/Gering,
12/03,Gering,B,8,15,3,W,58,53,,46,Western Conference Tourney,Scottsbluff/Gering,
12/09/11,Gordon-Rushville,C1,5,14,3,W,74,20,,44,&nbsp;,,
12/10/11,Gering,B,8,15,3,W,64,49,,46,&nbsp;,,
12/12/11,Hot Springs SD,C1,8,11,3,W,71,38,,44,&nbsp;,,
12/16/11,@ Scottsbluff,B,4,21,4,W,97,59,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/29,Bayard,C2,0,20,4,W,55,9,,41,Chadron Holiday Tournament,Chadron,
12/30,Valentine,C1,18,7,2,W,57,52,,47,Chadron Holiday Tournament,Chadron,
01/07/12,@ Mitchell,C1,11,13,3,W,77,49,,44,&nbsp;,,
01/13/12,Alliance,B,12,11,2,W,59,37,,49,&nbsp;,,
01/17/12,Southeast (Yoder)  WY,C2,13,9,2,W,53,20,,47,&nbsp;,,
01/20/12,@ Gering,B,8,15,3,W,62,53,,46,&nbsp;,,
01/24/12,@ Gordon-Rushville,C1,5,14,3,W,68,38,,44,&nbsp;,,
01/27/12,@ Sidney,B,14,8,2,W,54,42,,49,&nbsp;,,
01/28/12,Douglas SD,B,5,15,3,W,74,35,,46,&nbsp;,,
01/31/12,@ Alliance,B,12,11,2,W,58,37,,49,&nbsp;,,
02/03/12,@ St. Thomas More SD,C1,19,2,1,W,57,55,,50,&nbsp;,,
02/04/12,Red Cloud SD,C1,11,9,2,W,63,50,,47,&nbsp;,,
02/10/12,Sidney,B,14,8,2,W,55,48,,49,&nbsp;,,
02/11/12,@ Valentine,C1,18,7,2,W,63,55,,47,&nbsp;,,
02/14/12,Mitchell,C1,11,13,3,W,61,33,,44,&nbsp;,,
02/16/12,Kimball,C1,16,8,2,W,68,25,,47,&nbsp;,,
02/24/12,Hershey,C1,18,6,1,L,37,49,,39,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,45.833
