2003-2004 Boys Basketball Team Report for Potter-Dix
This report was generated on 12/26/13 at 10:21 pm CST

Potter-Dix (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Julesburg CO,D1,3,12,4,L,45,48,,30,&nbsp;,,
12/06/03,Banner County,D2,15,9,2,W,70,53,,45,&nbsp;,,
12/09/03,@ Chappell,D1,3,15,4,W,50,38,,42,&nbsp;,,
12/19/03,@ Sutherland,C2,10,9,2,L,43,58,,36,&nbsp;,,
01/09/04,Bayard,C2,9,13,3,L,56,93,,36,&nbsp;,,
01/10/04,@ South Platte,D1,8,9,3,L,31,48,,35,&nbsp;,,
01/16/04,Leyton,D1,17,3,1,L,58,63,,40,&nbsp;,,
01/17/04,@ Hay Springs,D2,4,17,4,W,73,42,,40,&nbsp;,,
01/19/04,@ South Platte,D1,8,9,3,W,61,46,,47,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/22/04,@ Leyton,D1,17,3,1,L,47,65,,40,&nbsp;,,
01/23/04,@ Banner County,D2,15,9,2,,0,0,,-,&nbsp;,,
01/24/04,Banner County,D2,15,9,2,W,69,60,,45,&nbsp;,,
01/30/04,@ Banner County,D2,15,9,2,L,51,53,,33,&nbsp;,,
01/31/04,Minatare,D1,8,10,3,W,69,54,,47,&nbsp;,,
02/06/04,Lodgepole,D2,12,10,2,L,58,63,,33,&nbsp;,,
02/07/04,Julesburg CO,D1,3,12,4,W,75,68,,42,&nbsp;,,
02/13/04,@ Pine Bluffs WY,C2,11,9,2,W,63,62,,48,&nbsp;,,
02/20/04,@ Bridgeport,C1,18,1,1,L,40,79,,42,&nbsp;,,
02/24/04,@ Banner County,D2,15,9,2,L,44,53,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,37.579
